siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00331,06880305500331,O,2000-04-01,NN,,,2015-05-14T03:08:26,false,4,AEROGARE FRET AEROPORT,,,,AEROPORT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.29B,NAFRev2,O,7.634428,48.535057,0.31,locality,Rue des Sports 67960 Entzheim,67124_0386,G,RUE DES SPORTS,
120064019,00132,12006401900132,O,2022-01-01,,,,2021-10-22T09:16:35,false,1,,,,,AEROPORT DE STRASBOURG-ENTZHEIM,67960,ENTZHEIM,,CS 60003,67124,67836,TANNERIES CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SIR EST,,,,84.13Z,NAFRev2,N,7.635094,48.533469,0.72,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
120064027,00150,12006402700150,O,2008-01-01,22,2020,,2022-08-29T09:03:18,false,1,AEROPORT INT STRASBOURG ENTZHEIM,,,RTE,DE L'AEROPORT,67960,ENTZHEIM,,,67124,67836,TANNERIES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA NORD-EST,,,,84.13Z,NAFRev2,O,7.657054,48.542555,0.4,locality,Rue de l'Age du Bronze 67960 Entzheim,67124_0004,G,RUE DE L AGE DU BRONZE,
130004575,00200,13000457500200,O,2008-01-01,11,2020,,2022-08-29T09:03:21,false,1,,,,QUA,DE L'AEROPORT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-CE - ANTENNE DE STRASBOURG,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130005770,00172,13000577000172,O,2009-01-01,21,2020,,2022-08-29T09:03:24,false,1,,,,,AEROPORT DE STRASBOURG,67960,ENTZHEIM,,CS 60003,67124,67836,TANNERIES CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-NE - DIRECTION,,,,84.13Z,NAFRev2,N,7.635094,48.533469,0.62,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
130022676,00022,13002267600022,O,2017-01-01,03,2020,,2022-08-29T09:03:45,false,2,AEROPORT,,,RTE,DE L'AEROPORT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2018-01-30,A,AEROPORT INTERNATIONAL DE STRASBOURG,,,,52.23Z,NAFRev2,O,7.657054,48.542555,0.4,locality,Rue de l'Age du Bronze 67960 Entzheim,67124_0004,G,RUE DE L AGE DU BRONZE,
176700003,00054,17670000300054,O,1994-05-01,01,2020,,2022-08-29T09:03:58,false,3,,,,,BASE HELICOPTERE SC,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,S I R A C E D P C,,,,84.11Z,NAFRev2,N,2.2731745,48.834262,0.72,poi.fire_station,Base Hélicoptères de la Sécurité Civile (Caserne des pompiers) Paris,https://osm.org/way/100135439,G,,
176702314,00103,17670231400103,O,2002-12-25,NN,,,2016-04-26T01:12:50,false,3,AEROPORT INTERNATIONAL STRASBOURG,,,,TANNERIES - BAT ST-EXUPERY,67960,ENTZHEIM,,CS 60033,67124,67842,TANNERIES CEDEX,,,,,,,,,,,,,,,,,2012-12-27,A,BUREAU PRINCIPAL DE STRASBOURG-ENTZHEIM,,,,84.11Z,NAFRev2,O,,,0,,,,,,
176702314,00186,17670231400186,O,2012-05-01,12,2020,,2022-08-29T09:03:58,false,1,AEROPORT INTERNATIONAL DE STRASBOURG,,,,ZA OUEST,67960,ENTZHEIM,,CS 60033,67124,67842,TANNERIES CEDEX,,,,,,,,,,,,,,,,,2012-05-01,A,BRIGADE DE SURVEILLANCE ET D'INTERVENTION,,,,84.11Z,NAFRev2,N,4.8542793,43.9498718,0.78,poi.industrial,ZA Réalpanier Ouest (Zone industrielle) Avignon,https://osm.org/way/305551316,G,,
176706406,00012,17670640600012,O,1993-03-24,NN,,,2020-02-06T09:31:54,true,5,,,,,AEROPORT DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,7.635094,48.533469,0.62,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
176706406,00194,17670640600194,O,1993-03-24,,,,,false,3,,,,,AERODROME,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1994-01-01,F,MAINTENANCE EST,,,,75.1E,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
176706612,00304,17670661200304,O,2000-12-25,NN,,,2010-09-16T10:08:47,false,3,,,,QUA,DE L'AEROPORT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE CONSTRUCTIONS PUBLIQUES-BASES AERIEN,,,,84.13Z,NAFRev2,N,,,0,,,,,,
176708030,00034,17670803000034,O,2009-06-22,21,2020,,2022-08-29T09:03:58,true,1,,,,,AEROPORT STASBOURG-ENTZHEIM,67960,ENTZHEIM,,BP 80133,67124,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,84.24Z,NAFRev2,O,7.635094,48.533469,0.6,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
179106406,00046,17910640600046,O,1983-03-16,NN,,,,false,3,,,,,AERODROME,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1993-03-24,F,MAINTENANCE EST,,,,75.1E,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
179106406,00053,17910640600053,O,1983-03-16,NN,,,,false,3,,,,,AEROPORT DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1993-03-24,F,DISTRICT ALSACE,,,,75.1E,NAF1993,N,7.635094,48.533469,0.62,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
186702213,00049,18670221300049,O,1997-12-25,NN,,,2017-02-06T13:44:21,false,6,,,,,AEROPORT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2017-01-01,F,AEROPORT INTERNATIONAL STRASBOURG,,,,52.23Z,NAFRev2,N,7.634428,48.535057,0.31,locality,Rue des Sports 67960 Entzheim,67124_0386,G,RUE DES SPORTS,
186707865,00017,18670786500017,O,1985-12-17,NN,,,2014-06-13T23:19:14,true,3,,33,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.634514,48.531843,0.88,housenumber,33 Route de Strasbourg 67960 Entzheim,67124_0420_00033,G,33 ROUTE DE STRASBOURG,
216701243,00018,21670124300018,O,1983-03-01,12,2020,,2022-08-29T09:08:26,true,4,,55,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.635692,48.534577,0.88,housenumber,55 Route de Strasbourg 67960 Entzheim,67124_0420_00055,G,55 ROUTE DE STRASBOURG,
216701243,00026,21670124300026,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,4,,,,RUE,DU TRAMWAY,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2010-12-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.638792,48.53426,0.95,street,Rue du Tramway 67960 Entzheim,67124_0438,G,RUE DU TRAMWAY,
216701243,00034,21670124300034,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,4,,,,RUE,DE LA BLIETH,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.636477,48.532705,0.95,street,Rue de la Blieth 67960 Entzheim,67124_0020,G,RUE DE LA BLIETH,
216701243,00059,21670124300059,O,2022-03-31,,,,2022-05-07T12:22:35,false,1,MAIRIE,55,,RUE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2022-03-31,A,RESIDENCE SENIORS,,,,68.20A,NAFRev2,N,7.635692,48.534577,0.83,housenumber,55 Route de Strasbourg 67960 Entzheim,67124_0420_00055,G,55 ROUTE DE STRASBOURG,
266702042,00018,26670204200018,O,1995-12-25,NN,,,2010-06-26T03:14:20,true,3,MAIRIE,55,,RUE,STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.635692,48.534577,0.81,housenumber,55 Route de Strasbourg 67960 Entzheim,67124_0420_00055,G,55 ROUTE DE STRASBOURG,
296702210,00018,29670221000018,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.633433,48.532756,0.92,street,Rue de la Mairie 67960 Entzheim,67124_0300,G,RUE DE LA MAIRIE,
296706740,00010,29670674000010,O,1985-12-25,NN,,,2006-11-25T09:11:01,true,2,MAIRIE,55,,RTE,DE STRASBOURTG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.1C,NAF1993,N,7.635692,48.534577,0.76,housenumber,55 Route de Strasbourg 67960 Entzheim,67124_0420_00055,G,55 ROUTE DE STRASBOURG,
300060514,00019,30006051400019,O,1976-01-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2L,NAF1993,N,7.645216,48.534103,0.4,housenumber,35 Rue du Parc 67960 Entzheim,67124_0340_00035,G,35 RUE DU PARC,
300115714,00036,30011571400036,O,2004-02-16,NN,,,2020-11-19T03:35:43,true,6,,7,,ALL,DE L EUROPE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.69B,NAFRev2,N,7.623703,48.546568,0.85,housenumber,7 Allée de l'Europe 67960 Entzheim,67124_0110_00007,G,7 ALLEE DE L EUROPE,
300571049,01578,30057104901578,O,2016-04-01,12,2020,,2022-08-29T09:11:06,false,2,LOT LES TERRES DE LA CHAPELLE 3,,,ALL,DES FORGERONS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,77.12Z,NAFRev2,O,7.64869,48.539348,0.85,street,Allée des Forgerons 67960 Entzheim,67124_0122,G,ALLEE DES FORGERONS,
300961018,00177,30096101800177,O,2000-07-01,,,,2009-06-27T03:35:14,false,3,,,,,AEROPORT DE STRASBURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.4C,NAFRev1,O,7.635094,48.533469,0.51,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
300961018,00342,30096101800342,O,2009-02-16,12,2020,,2022-08-29T09:11:10,false,2,IMMEUBLE LOUIS BREGUET,,,,ZONE DE FRET,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,52.29B,NAFRev2,O,-0.6039782,44.8944944,0.89,poi.bus_stop,Zone de Fret (Arrêt de bus) Bruges,https://osm.org/node/2734548222,G,,
300961018,00623,30096101800623,O,2022-01-01,,,,2022-06-16T03:42:06,false,1,BATIMENT GUYNEMER,,,RUE,CONSTELLATION,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,52.29B,NAFRev2,N,7.61684,48.539775,0.94,locality,Rue Constellation 67960 Entzheim,67124_0071,G,RUE CONSTELLATION,
301364824,00716,30136482400716,O,2014-11-01,01,2020,,2022-08-29T09:11:17,false,2,AEROPARC IMMEUBLE LE CLEMENT ADER,17,,RUE,ICARE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,77.33Z,NAFRev2,O,7.652567,48.546907,0.95,housenumber,17 Rue Icare 67960 Entzheim,67124_0264_00017,G,17 RUE ICARE,
301763686,00815,30176368600815,O,1992-01-01,NN,,,,false,4,IMMEUBLE ESPACE PLEIN CIEL,,,AV,DE L'EUROPE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5A,NAF1993,O,7.623703,48.546569,0.76,street,Allée de l'Europe 67960 Entzheim,67124_0110,G,ALLEE DE L EUROPE,
302114996,00036,30211499600036,O,1993-01-01,NN,,,2016-11-22T04:50:28,false,4,,,,,AEROPORT ENTZHEIM,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,49.31Z,NAFRev2,N,7.634428,48.535057,0.59,locality,Rue des Sports 67960 Entzheim,67124_0386,G,RUE DES SPORTS,
302572946,00010,30257294600010,O,,NN,,,,true,1,,54,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,7.637401,48.534789,0.88,housenumber,54 Route de Strasbourg 67960 Entzheim,67124_0420_00054,G,54 ROUTE DE STRASBOURG,
303385041,00023,30338504100023,O,1978-01-01,NN,,,,true,1,,18,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,7.6331,48.531547,0.88,housenumber,18 Route de Strasbourg 67960 Entzheim,67124_0420_00018,G,18 ROUTE DE STRASBOURG,
303656847,00165,30365684700165,O,1981-06-30,02,2020,,2022-08-29T09:11:49,false,5,,,,,AEROPORT DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,7.635094,48.533469,0.62,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
304397458,01047,30439745801047,O,1998-07-06,NN,,,,false,4,,,,,AEROPORT STRABG ENTZHEIM,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,7.6267201,48.538654,0.76,poi.aerodrome,Aéroport International Strasbourg-Entzheim (Aérodrome) Entzheim,https://osm.org/way/43846530,G,,
304434061,00053,30443406100053,O,1991-08-01,,,,2010-02-21T05:15:38,false,3,,,,,BASE AERIENNE 124,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,18.2C,NAF1993,,9.401067,41.9239022,0.8,poi.aerodrome,Base aérienne 126 Solenzara (Aérodrome) Ventiseri,https://osm.org/way/30966438,G,,
304850795,00051,30485079500051,O,2006-11-01,12,2020,,2022-08-29T09:12:05,true,2,ZAC AEROPARC,23,,RUE,ICARE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,7.652076,48.546549,0.76,street,Rue Icare 67960 Entzheim,67124_0264,G,RUE ICARE,
305231854,00152,30523185400152,O,2010-01-01,12,2020,,2022-08-29T09:12:11,false,2,,3,,RUE,DES CIGOGNES,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,41.20B,NAFRev2,O,7.649265,48.542684,0.95,housenumber,3 Rue des Cigognes 67960 Entzheim,67124_0069_00003,G,3 RUE DES CIGOGNES,
305374746,00017,30537474600017,O,,NN,,,,true,1,,12,,RUE,DU LAC,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,52.4Y,NAF1993,N,7.638271,48.536263,0.95,housenumber,12 Rue du Lac 67960 Entzheim,67124_0280_00012,G,12 RUE DU LAC,
305376857,00036,30537685700036,O,1982-01-01,NN,,,,false,2,,,,,AEROPORT D ENTZHEIM,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,63.4C,NAF1993,,7.634428,48.535057,0.53,locality,Rue des Sports 67960 Entzheim,67124_0386,G,RUE DES SPORTS,
305376857,01158,30537685701158,O,1998-07-31,NN,,,2020-08-25T10:23:10,false,5,ZONE OUEST,,,,AEROPORT INTERNATIONAL,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,1.3630029,43.6315755,0.9,poi.international,Aéroport de Toulouse-Blagnac (Aéroport international) Blagnac,https://osm.org/way/368475266,G,,
305533457,00019,30553345700019,O,,NN,,,,true,1,,60,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,64.22,NAP,N,7.637963,48.535048,0.88,housenumber,60 Route de Strasbourg 67960 Entzheim,67124_0420_00060,G,60 ROUTE DE STRASBOURG,
305648438,00011,30564843800011,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.634732,48.533121,0.95,housenumber,19 Rue de la Mairie 67960 Entzheim,67124_0300_00019,G,19 RUE DE LA MAIRIE,
305821225,00052,30582122500052,O,2014-09-20,12,2020,,2022-08-29T09:12:22,true,1,,2,,RUE,DES HERONS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,46.42Z,NAFRev2,O,7.65139,48.54349,0.75,street,Rue des Héron 67960 Entzheim,67124_0262,G,RUE DES HERON,
306290073,00577,30629007300577,O,2008-03-15,NN,,,2011-04-23T04:33:20,false,3,AEROGARE DE STRASBOURG,,,,,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2009-09-10,F,HAVAS VOYAGES,,,,79.11Z,NAFRev2,N,7.635094,48.533469,0.66,street,Route de Strasbourg 67960 Entzheim,67124_0420,D,ROUTE DE STRASBOURG,
306371618,00019,30637161800019,O,1976-01-01,12,2020,,2022-08-29T09:12:30,true,5,,34,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,55.10Z,NAFRev2,O,7.635021,48.532171,0.88,housenumber,34 Route de Strasbourg 67960 Entzheim,67124_0420_00034,G,34 ROUTE DE STRASBOURG,
306534496,00287,30653449600287,O,1996-01-01,NN,,,,false,4,AEROPORT STRASBOURG INTERN,,,,,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,62.1Z,NAF1993,O,,,0,,,,,,
306708199,00014,30670819900014,O,,,,,,true,1,,,,,AEROPORT BIBLIOT CHEMIN FE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,64.48,NAP,N,,,0,,,,,,
307063479,00017,30706347900017,O,,NN,,,,true,1,,20,,RUE,DU PARC,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,7.641997,48.534334,0.96,housenumber,20 Rue du Parc 67960 Entzheim,67124_0340_00020,G,20 RUE DU PARC,
307085423,00019,30708542300019,O,1958-01-01,NN,,,,true,1,,28,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,70.2C,NAF1993,N,7.634516,48.531404,0.88,housenumber,28 Route de Strasbourg 67960 Entzheim,67124_0420_00028,G,28 ROUTE DE STRASBOURG,
307258301,00661,30725830100661,O,2007-11-01,,,,2021-11-10T03:45:27,false,2,AEROPARC ENTZHEIM,1,B,RUE,PEGASE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.42Z,NAFRev2,N,7.654872,48.545664,0.95,housenumber,1b Rue Pégase 67960 Entzheim,67124_0345_00001_b,G,1B RUE PEGASE,
307772335,00047,30777233500047,O,2022-09-30,,,4322BA,2022-12-17T02:23:48,true,1,,7,,ALL,DE L'EUROPE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,33.20B,NAFRev2,O,7.623703,48.546568,0.85,housenumber,7 Allée de l'Europe 67960 Entzheim,67124_0110_00007,G,7 ALLEE DE L EUROPE,
308165976,00017,30816597600017,O,,NN,,,,true,1,,1,,,QUARTIER DE LA GARE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,7.622501,48.545115,0.87,locality,Quartier de la Gare 67960 Entzheim,67124_0140,G,QUARTIER DE LA GARE,
308973239,00244,30897323900244,O,2012-08-01,12,2020,,2022-08-29T09:12:58,false,2,,,,,AEROPORT DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,80.10Z,NAFRev2,O,7.635094,48.533469,0.62,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
309113249,00010,30911324900010,O,,NN,,,,true,1,,77,,RUE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,7.640863,48.536709,0.83,housenumber,77 Route de Strasbourg 67960 Entzheim,67124_0420_00077,G,77 ROUTE DE STRASBOURG,
309858306,00116,30985830600116,O,2002-04-01,NN,,,2007-05-19T08:45:08,false,3,AEROPORT INTERNATIONAL,,,,BATIMENT LOUIS BLERIOT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,63.4C,NAFRev1,O,,,0,,,,,,
309892230,00132,30989223000132,O,2000-06-30,NN,,,2008-04-26T08:52:41,false,4,,,,,AEROPORT STRASBOURG ENTZHE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURANT A L'AEROPORT,,,,56.10A,NAFRev2,O,7.6267201,48.538654,0.84,poi.aerodrome,Aéroport International Strasbourg-Entzheim (Aérodrome) Entzheim,https://osm.org/way/43846530,G,,
310746425,00274,31074642500274,O,2015-01-01,02,2020,,2022-08-29T09:13:29,false,1,,1,,RUE,ICARE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.41A,NAFRev2,O,7.653564,48.54468,0.95,housenumber,1 Rue Icare 67960 Entzheim,67124_0264_00001,G,1 RUE ICARE,
310896121,00012,31089612100012,O,1977-01-01,01,2020,4520AB,2023-06-03T11:48:47,true,5,,3,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,45.11Z,NAFRev2,O,7.628045,48.530987,0.87,housenumber,3 Route de Strasbourg 67960 Entzheim,67124_0420_00003,G,3 ROUTE DE STRASBOURG,
311681357,00027,31168135700027,O,1982-01-05,NN,,,,true,3,,18,,RUE,DES ROSES,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6C,NAF1993,N,7.643784,48.536103,0.95,housenumber,18 Rue des Roses 67960 Entzheim,67124_0372_00018,G,18 RUE DES ROSES,
312699606,00017,31269960600017,O,,NN,,,,true,1,,37,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.63479,48.532173,0.88,housenumber,37 Route de Strasbourg 67960 Entzheim,67124_0420_00037,G,37 ROUTE DE STRASBOURG,
313642662,00016,31364266200016,O,1978-01-01,12,2020,4332CZ,2023-07-02T20:23:36,true,4,,12,,ALL,DE L EUROPE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,7.623703,48.546569,0.7,street,Allée de l'Europe 67960 Entzheim,67124_0110,G,ALLEE DE L EUROPE,
313936296,00018,31393629600018,O,,,,,,true,1,,,,,AERODROME,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
314008087,00053,31400808700053,O,2002-12-15,NN,,,2006-11-25T09:33:38,true,3,AEROPARC,15,,RUE,ICARE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,74.8K,NAFRev1,N,7.652075,48.546549,0.95,housenumber,15 Rue Icare 67960 Entzheim,67124_0264_00015,G,15 RUE ICARE,
314031667,00012,31403166700012,O,,,,,,true,1,,,,,MESS SOUS OFFICIERS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.682945,47.195728,0.72,poi.community_centre,Mess des officiers (Salle des fêtes) Indre,https://osm.org/way/119733772,G,,
314076662,00050,31407666200050,O,2002-10-01,,,,,true,1,,14,,RUE,DE LA HACHE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.4Z,NAF1993,N,7.632236,48.533357,0.95,housenumber,14 Rue de la Hache 67960 Entzheim,67124_0241_00014,G,14 RUE DE LA HACHE,
314210006,00073,31421000600073,O,2003-01-01,NN,,,2006-11-25T09:34:03,false,3,ZONE DE FRET,,,,IMMEUBLE LOUIS BLERIOT,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,63.4C,NAFRev1,O,3.2856931,49.6504571,0.7,poi.school,École primaire publique Louis Blériot Tergnier,https://osm.org/way/40118981,G,,
314420779,00303,31442077900303,O,2020-09-03,00,2020,,2022-08-29T09:14:34,false,1,,67,,RUE,DES HERONS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,46.66Z,NAFRev2,N,7.65139,48.54349,0.72,street,Rue des Héron 67960 Entzheim,67124_0262,G,RUE DES HERON,
314420779,00311,31442077900311,O,2020-09-03,,,,2022-01-12T09:21:22,false,1,,12,,RUE,DES HERONS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,46.66Z,NAFRev2,N,7.650443,48.544646,0.86,housenumber,12 Rue des Héron 67960 Entzheim,67124_0262_00012,G,12 RUE DES HERON,
314711532,00288,31471153200288,O,1992-01-01,NN,,,,false,4,,,,,AEROPORT DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.635094,48.533469,0.62,street,Route de Strasbourg 67960 Entzheim,67124_0420,G,ROUTE DE STRASBOURG,
315152074,00011,31515207400011,O,,,,,,true,1,,62,,RTE,DE STRASBOURG,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,45.2V,NAF1993,N,7.63811,48.535115,0.88,housenumber,62 Route de Strasbourg 67960 Entzheim,67124_0420_00062,G,62 ROUTE DE STRASBOURG,
315682005,00022,31568200500022,O,1982-07-01,NN,,4332AA,2015-03-17T00:13:49,true,7,,8,,RUE,DE LA MAIRIE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,7.632792,48.532469,0.95,housenumber,8 Rue de la Mairie 67960 Entzheim,67124_0300_00008,G,8 RUE DE LA MAIRIE,
315711218,00158,31571121800158,O,2008-08-01,11,2020,,2022-08-29T09:15:02,false,2,AEROPORT INTERNATIONAL DE STRASBOURG,,,,BATIMENT ST EXUPERY ZONE OUEST,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
315711218,00257,31571121800257,O,2021-11-01,,,,2021-11-03T08:11:12,false,1,,3,,RUE,ICARE,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2021-11-01,A,ROHLIG,,,ROHLIG,52.29B,NAFRev2,O,7.652889,48.544361,0.95,housenumber,3 Rue Icare 67960 Entzheim,67124_0264_00003,G,3 RUE ICARE,
315999151,00014,31599915100014,O,,,,,,true,1,,,,,BASE AERIENNE 124,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,9.401067,41.9239022,0.8,poi.aerodrome,Base aérienne 126 Solenzara (Aérodrome) Ventiseri,https://osm.org/way/30966438,G,,
316283555,00027,31628355500027,O,,NN,,,,true,1,,5,,IMP,DES IRIS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.644245,48.534838,0.83,housenumber,5 Impasse des Iris 67960 Entzheim,67124_0265_00005,G,5 IMPASSE DES IRIS,
316480656,00032,31648065600032,O,,,,,,true,1,,34,,RUE,DU PARC,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,7.644116,48.533781,0.96,housenumber,34 Rue du Parc 67960 Entzheim,67124_0340_00034,G,34 RUE DU PARC,
316535830,00038,31653583000038,O,2006-10-30,00,2020,,2022-08-29T09:15:16,true,3,ESPACE PLEIN SUD,12,,RUE,DES HERONS,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,46.69B,NAFRev2,O,7.650443,48.544646,0.86,housenumber,12 Rue des Héron 67960 Entzheim,67124_0262_00012,G,12 RUE DES HERON,
316808799,00134,31680879900134,O,2005-12-21,NN,,,2018-09-29T12:16:10,false,4,AEROPORT DE STRASBOURG,,,,BATIMENT SAINT EXUPERY,67960,ENTZHEIM,,,67124,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,52.29B,NAFRev2,O,2.0491609,48.7589836,0.85,poi.public_building,Médiathèque Antoine-de-Saint-Exupéry (Bâtiment public) Voisins-le-Bretonneux,https://osm.org/way/84416095,G,,