siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050540,00018,20005054000018,O,1984-06-01,,,,2015-01-21T16:40:38,true,1,MAIRIE,,,,EL MONTADO,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1984-06-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216600221,00016,21660022100016,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,3,HOTEL DE VILLE,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.613615,42.579271,0.39,street,Le Village 66130 Boule-d'Amont,66022_xwlxma,D,LE VILLAGE,
216600221,00024,21660022100024,O,1998-01-01,NN,,,2008-01-04T18:39:31,false,3,HOTEL DE VILLE,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.613615,42.579271,0.39,street,Le Village 66130 Boule-d'Amont,66022_xwlxma,D,LE VILLAGE,
266602010,00016,26660201000016,O,1995-12-25,,,,2016-07-23T12:10:26,true,3,,,,,MAIRIE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302629282,00039,30262928200039,O,,NN,,,,true,1,,,,,MAS LE MOULIN PRUNET & BEL,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312476914,00014,31247691400014,O,1978-01-01,NN,,,,true,1,,,,,CAN BASSOL,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.598298,42.558541,0.5,street,Can Barge 66130 Boule-d'Amont,66022_B025,G,CAN BARGE,
321555997,00014,32155599700014,O,1981-04-15,NN,,,,true,3,,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321797706,00025,32179770600025,O,2004-01-05,NN,,,2006-10-27T01:15:36,false,3,,,,,MAS CAL PIEYRE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,70.2C,NAFRev1,N,2.583959,42.558687,0.7,street,Cal Pieyre 66130 Boule-d'Amont,66022_B018,G,CAL PIEYRE,
322036369,00039,32203636900039,O,,NN,,,,true,1,,,,,ANCIENNE POSTE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.01,NAP,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
326024981,00069,32602498100069,O,2003-04-15,NN,,,2006-11-25T10:01:29,true,3,,,,,MAS MICALET,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,93.0N,NAFRev1,N,2.603111,42.582999,0.62,street,Can Micalet 66130 Boule-d'Amont,66022_B035,G,CAN MICALET,
326338431,00066,32633843100066,O,2017-07-01,,,,2020-02-15T03:39:55,true,2,LE VILLAGE,,,LD,AL MONTADOR,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2020-01-09,F,AUBERGE DU VAL D'AMONT,,,,56.10A,NAFRev2,N,2.600762,42.559882,0.38,street,Al Tarris 66130 Boule-d'Amont,66022_B002,G,AL TARRIS,
332955459,00018,33295545900018,O,,NN,,,,true,1,,,,,MAS AL TARRIS,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,2.600762,42.559882,0.69,street,Al Tarris 66130 Boule-d'Amont,66022_B002,G,AL TARRIS,
334179462,00026,33417946200026,O,1987-04-01,NN,,,2010-11-16T00:12:24,false,3,,,,,LE PRIEURE SERRABONNE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,92.3A,NAF1993,N,2.5951025,42.6015421,0.73,poi.2,Prieuré de Serrabone (Monument historique) Boule-d'Amont,https://osm.org/way/105042240,G,,
334599149,00047,33459914900047,O,2018-08-01,,,,2018-08-28T07:49:37,true,1,,,,,MAS TUBERT LE MOULIN,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340345735,00013,34034573500013,O,,NN,,,,true,1,,,,,ANCIENNE MAISON COMMUNALE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.09,NAP,N,2.306363,48.6362755,0.86,poi.community_centre,Ancienne Maison des Associations (Salle des fêtes) Saint-Michel-sur-Orge,https://osm.org/way/143700376,G,,
341311942,00013,34131194200013,O,,,,,,true,1,,,,,ANCIENNE MAISON COMMUNALE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,17.2G,NAF1993,N,2.306363,48.6362755,0.86,poi.community_centre,Ancienne Maison des Associations (Salle des fêtes) Saint-Michel-sur-Orge,https://osm.org/way/143700376,G,,
341635647,00017,34163564700017,O,1987-07-01,NN,,,2008-01-04T21:54:37,true,3,ANCIENNE MAISON COMMUNALE,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
352525000,00035,35252500000035,O,2006-06-01,NN,,,2021-02-23T11:04:58,true,5,EL MONTADOR,,,,AUBERGE DU VAL D'AMONT,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2009-09-01,A,AUBERGE DU VAL D'AMONT,,,,68.20B,NAFRev2,N,2.598298,42.558541,0.46,street,Can Barge 66130 Boule-d'Amont,66022_B025,G,CAN BARGE,
353451230,00042,35345123000042,O,2004-01-05,NN,,,2009-06-27T06:07:14,false,3,,,,,MAS CALPIEYRE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
382737401,00028,38273740100028,O,2001-06-02,NN,,,2019-12-09T09:52:47,true,3,RELAIS DE SERRABONE,,,,RELAIS DE SERRABONE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
385186168,00014,38518616800014,O,,NN,,,,true,1,,,,TRA,DE LA BASTIDE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
392839387,00017,39283938700017,O,1993-10-18,NN,,,2008-01-05T00:09:34,true,3,,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393699004,00056,39369900400056,O,2001-08-01,,,,,true,1,,,,,MAS DOMINGO,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,2.605492,42.608929,0.39,street,Mas d’En Truilles 66130 Boule-d'Amont,66022_B058,G,MAS D EN TRUILLES,
411939549,00019,41193954900019,O,1987-12-31,NN,,,2017-12-23T04:02:00,true,4,,,,,MAS TAYX,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.42Z,NAFRev2,N,2.583454,42.575763,0.81,street,Mas d’En Tayx 66130 Boule-d'Amont,66022_B057,G,MAS D EN TAYX,
411945090,00016,41194509000016,O,1996-03-01,NN,,,2008-01-04T22:07:24,true,3,,,,,MAS BARGES,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.605492,42.608929,0.49,street,Mas d’En Truilles 66130 Boule-d'Amont,66022_B058,G,MAS D EN TRUILLES,
414884338,00032,41488433800032,O,2004-01-05,NN,,,2010-02-17T11:46:38,true,4,,,,,MAS CAL PIEYRE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.583959,42.558687,0.7,street,Cal Pieyre 66130 Boule-d'Amont,66022_B018,G,CAL PIEYRE,
418339826,00020,41833982600020,O,1998-09-01,NN,,,,true,1,,,,ALL,SERRAT,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
421475401,00012,42147540100012,O,1999-01-07,,,,,true,1,,,,,CORTAL DE LA SALVETAT,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,2.590644,42.628626,0.92,street,Lo Cortal de la Salvetat 66130 Boule-d'Amont,66022_B049,G,LO CORTAL DE LA SALVETAT,
421480476,00017,42148047600017,O,1999-01-15,NN,,,2011-05-03T00:30:31,false,4,,,,,SERRABONE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,19.2Z,NAF1993,N,2.5951025,42.6015421,0.88,poi.2,Prieuré de Serrabone (Monument historique) Boule-d'Amont,https://osm.org/way/105042240,G,,
423550748,00010,42355074800010,O,1999-07-07,,,,,true,1,,,,,CARRER DELS HORTS,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.2P,NAF1993,N,2.613584,42.579725,0.37,street,Carrer Font Vella 66130 Boule-d'Amont,66022_1o5751,G,CARRER FONT VELLA,
428984181,00019,42898418100019,O,1999-11-01,NN,,,2017-05-04T02:25:53,true,3,,,,,CAN CESTE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.609891,42.586155,0.93,street,Can Ceste 66130 Boule-d'Amont,66022_B026,G,CAN CESTE,
429864390,00019,42986439000019,O,2000-01-20,NN,,,2008-04-14T14:55:25,true,4,,,,,RELAIS DEZ SERRABONA,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
430785956,00011,43078595600011,O,1999-01-01,NN,,,2008-12-26T07:56:50,true,4,MAS BARGES,,,,CAN BARGE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.13Z,NAFRev2,N,2.598298,42.558541,0.93,street,Can Barge 66130 Boule-d'Amont,66022_B025,G,CAN BARGE,
431517499,00023,43151749900023,O,2012-02-01,,,,2013-02-15T19:50:57,true,2,,,,,MAS LAS TERRADES,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,N,2.605037,42.562297,0.45,street,À Terrade 66130 Boule-d'Amont,66022_t3dbca,G,A TERRADE,
433961034,00017,43396103400017,O,2001-01-01,NN,,,2011-08-09T12:29:45,true,4,,,,,CAN BASSOL,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,01.45Z,NAFRev2,N,2.598298,42.558541,0.5,street,Can Barge 66130 Boule-d'Amont,66022_B025,G,CAN BARGE,
438066078,00025,43806607800025,O,2002-03-15,NN,,,2020-10-19T15:34:32,false,4,,,,,CAMI DELS HORTS,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,68.20B,NAFRev2,N,2.9284961,42.7441066,0.9,poi.track,Camí dels Horts (Chemin) Pia,https://osm.org/way/315744005,G,,
438066078,00033,43806607800033,O,2020-01-10,,,,2021-02-23T13:18:23,true,1,,,,,MAS CAL ROY,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20B,NAFRev2,N,2.611156,42.575923,0.64,street,À Cal Roy 66130 Boule-d'Amont,66022_B020,G,A CAL ROY,
443997911,00013,44399791100013,O,1972-01-11,NN,,,2006-10-31T03:53:04,true,3,,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
450985247,00011,45098524700011,O,2003-12-21,NN,,,2010-02-12T05:45:41,true,4,,,,,PIEYRE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.583959,42.558687,0.91,street,Cal Pieyre 66130 Boule-d'Amont,66022_B018,G,CAL PIEYRE,
452287451,00036,45228745100036,O,2013-01-08,01,2019,,2021-10-27T08:08:37,true,1,,,,,CAN CESTE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,AQUAPHYTA,81.30Z,NAFRev2,N,2.609891,42.586155,0.93,street,Can Ceste 66130 Boule-d'Amont,66022_B026,G,CAN CESTE,
482734993,00017,48273499300017,O,2005-05-24,,,,2007-03-15T09:31:28,false,2,,,,,MAS CAL PIEYRE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,2.583959,42.558687,0.7,street,Cal Pieyre 66130 Boule-d'Amont,66022_B018,G,CAL PIEYRE,
484570999,00017,48457099900017,O,2005-10-05,,,,2009-03-29T10:41:29,true,3,,,,,CAM CHARLET,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
499187664,00010,49918766400010,O,2007-07-21,,,,2013-07-02T14:13:13,false,3,,,,PL,SAN SATURNI,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2013-04-18,F,BARAKA FRITES,,,,56.10C,NAFRev2,N,,,0,,,,,,
507455152,00011,50745515200011,O,1978-11-08,,,,2008-07-30T13:17:40,true,1,,,,,MAIRIE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1978-11-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508216769,00010,50821676900010,O,2008-08-25,,,,2008-09-25T08:59:12,true,1,RUIZ M ET MME LAURENT M.A,,,,MAS LAS TERRADES,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,2.605037,42.562297,0.45,street,À Terrade 66130 Boule-d'Amont,66022_t3dbca,G,A TERRADE,
510301336,00010,51030133600010,O,2009-01-01,NN,,,2019-08-20T03:35:58,true,3,,,,,AL MONTADOR,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2010-09-02,F,AUBERGE DU VAL D'AMONT,,,,56.10A,NAFRev2,O,2.600762,42.559882,0.38,street,Al Tarris 66130 Boule-d'Amont,66022_B002,G,AL TARRIS,
513703652,00026,51370365200026,O,2019-04-01,,,,2021-02-23T15:24:26,true,1,,,,,RELAIS DE SERRABONNE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,DOURET BRIGITTE,47.11B,NAFRev2,N,,,0,,,,,,
518808233,00010,51880823300010,O,2009-11-16,,,,2009-12-16T08:18:30,true,1,,,,,CAL PIEYRE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,2.583959,42.558687,0.93,street,Cal Pieyre 66130 Boule-d'Amont,66022_B018,G,CAL PIEYRE,
525356135,00018,52535613500018,O,2010-09-01,NN,,,2016-04-26T04:29:44,true,7,,,,,AL MONTADOR,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.10Z,NAFRev2,O,2.600762,42.559882,0.38,street,Al Tarris 66130 Boule-d'Amont,66022_B002,G,AL TARRIS,
537767824,00023,53776782400023,O,2015-03-01,,,,2018-05-07T19:31:44,true,3,RELAIS DE SERRABONE,,,RTE,DU MAS D'EN TRUILLES,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2018-01-15,F,FRUIT' ET SENS,,,,47.21Z,NAFRev2,N,2.605492,42.608929,0.7,street,Mas d’En Truilles 66130 Boule-d'Amont,66022_B058,G,MAS D EN TRUILLES,
539082347,00011,53908234700011,O,2011-12-02,,,,2016-01-29T04:37:34,true,1,,,,LD,CAN MANEN,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.20B,NAFRev2,N,2.58556,42.615941,0.93,street,Can Manen 66130 Boule-d'Amont,66022_B033,G,CAN MANEN,
776135360,00019,77613536000019,O,,,,,,true,1,,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
776135378,00011,77613537800011,O,,,,,,true,1,,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
788857795,00025,78885779500025,O,2018-06-05,,,,2021-02-23T16:13:59,true,1,,,,,CARRER FONT VELLA,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,20.41Z,NAFRev2,N,2.613584,42.579725,0.93,street,Carrer Font Vella 66130 Boule-d'Amont,66022_1o5751,G,CARRER FONT VELLA,
788857795,00033,78885779500033,O,2018-08-09,,,,2021-02-23T16:13:59,false,1,,,,,CARRER FONT VELLA LE VILLAGE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.49Z,NAFRev2,N,2.613584,42.579725,0.64,street,Carrer Font Vella 66130 Boule-d'Amont,66022_1o5751,G,CARRER FONT VELLA,
792376360,00014,79237636000014,O,2013-03-06,,,,2020-02-07T03:40:17,true,3,,,,LD,MAS CAN BASSOL,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
801702408,00015,80170240800015,O,2014-04-14,,,,2014-04-15T04:55:52,true,1,,,,LD,CAN MANEN,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,01.45Z,NAFRev2,N,2.58556,42.615941,0.93,street,Can Manen 66130 Boule-d'Amont,66022_B033,G,CAN MANEN,
804031581,00015,80403158100015,O,1972-08-20,,,,2014-08-12T14:36:12,true,1,MAIRIE,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,1972-08-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
809460512,00019,80946051200019,O,2015-02-09,,,,2015-03-18T14:41:27,true,1,LE VILLAGE,,,,AUBERGE DU VAL D'AMONT,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,70.10Z,NAFRev2,N,2.598298,42.558541,0.46,street,Can Barge 66130 Boule-d'Amont,66022_B025,G,CAN BARGE,
809460512,00027,80946051200027,O,2015-03-06,NN,,,2020-01-22T11:31:47,false,3,,,,,EL MONTADOR,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
818727497,00013,81872749700013,O,2016-03-01,,,,2018-01-04T03:37:35,true,2,D618,,,,RELAIS DE SERRABONNE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,ART'MONY CREATIONS,32.13Z,NAFRev2,N,,,0,,,,,,
850247784,00018,85024778400018,O,2019-04-18,,,,2019-05-09T14:23:24,true,1,,,,,MAS CAN BASSOL,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
877728147,00019,87772814700019,O,2019-10-01,,,8121ZZ,2019-10-02T09:46:08,true,1,LE VILLAGE,,,,CAMI DELS HORTS,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MCD SERVICES,81.21Z,NAFRev2,N,2.9284961,42.7441066,0.9,poi.track,Camí dels Horts (Chemin) Pia,https://osm.org/way/315744005,G,,
877967224,00016,87796722400016,O,2019-10-01,,,1419ZE,2019-11-20T19:34:02,true,1,LE VILLAGE,,,,CAMI DELS HORTS LE VILLAGE,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
881616932,00011,88161693200011,O,2020-01-09,,,,2021-02-22T13:24:11,true,2,LE VILLAGE,,,,LIEUDIT AL MONTADOR,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,56.10A,NAFRev2,N,2.600762,42.559882,0.38,street,Al Tarris 66130 Boule-d'Amont,66022_B002,G,AL TARRIS,
883172389,00016,88317238900016,O,2020-05-01,,,,2020-05-14T16:17:19,true,1,,,,,MAS CAN BASSOL,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
892074428,00012,89207442800012,O,2020-10-15,,,,2021-04-17T03:52:33,false,2,MAS ROUSTANY,,,,,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
902167287,00017,90216728700017,O,2021-08-10,,,,2021-09-26T18:01:05,true,1,,,,,QHD,66130,BOULE D'AMONT,,,66022,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
