siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00069,17160211300069,O,1983-06-07,,,,,false,4,,,,,LE BOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE SAINT-ANGEAU,,,,75.1A,NAF1993,N,0.318257,45.833575,0.91,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_B251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
200076933,00015,20007693300015,O,2018-01-01,11,2019,,2021-10-27T08:06:09,true,1,,2,,PL,ARSENE ROUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.287133,45.848705,0.84,housenumber,2 Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005_00002,G,2 PLACE ARSENE ROUDY,
200076933,00023,20007693300023,O,2018-01-01,,,,2019-07-03T09:58:22,false,2,,,,PL,ARSENE ROUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE SAINT ANGEAU,,,,84.11Z,NAFRev2,N,0.286976,45.84863,0.83,street,Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005,G,PLACE ARSENE ROUDY,
200076933,00031,20007693300031,O,2018-01-01,,,,2019-07-03T10:01:52,false,2,,,,,LE BOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE SAINTE COLOMBE,,,,84.11Z,NAFRev2,N,0.318257,45.833575,0.91,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_B251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
200076933,00049,20007693300049,O,2018-01-01,,,,2019-07-03T10:00:13,false,2,,,,,LE BOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE SAINT AMANT DE BONNIEURE,,,,84.11Z,NAFRev2,N,0.318257,45.833575,0.91,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_B251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
200076933,00056,20007693300056,O,2018-01-01,02,2019,,2021-10-27T08:06:09,false,1,,,,RUE,SAINT AMANTS,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.287823,45.848564,0.84,street,Rue de Saint Amant (Saint-Angeau) 16230 Val-de-Bonnieure,16300_0080,G,RUE DE SAINT AMANT,SAINT ANGEAU
200076933,00064,20007693300064,O,2018-01-01,02,2019,,2022-06-21T20:13:05,false,2,SAINT AMANT DE BONNIEURE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE VAL-DE-BONNIEURE,,,,85.20Z,NAFRev2,N,0.289327,45.854074,0.95,street,Saint-Amant-de-Bonnieure 16230 Val-de-Bonnieure,16300_b05vhg,D,SAINT AMANT DE BONNIEURE,
211602966,00015,21160296600015,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,5,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602966,00023,21160296600023,O,1983-12-21,NN,,,2020-08-25T10:15:59,false,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211603006,00019,21160300600019,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,5,,,,PL,ARSENE ROUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.286976,45.84863,0.83,street,Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005,G,PLACE ARSENE ROUDY,
211603006,00027,21160300600027,O,1983-12-21,NN,,,2020-08-25T10:15:59,false,5,,,,RUE,SAINT AMANTS,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.287823,45.848564,0.84,street,Rue de Saint Amant (Saint-Angeau) 16230 Val-de-Bonnieure,16300_0080,G,RUE DE SAINT AMANT,SAINT ANGEAU
211603006,00035,21160300600035,O,1999-01-01,NN,,,2018-02-11T18:12:51,false,4,MAIRIE,,,PL,ARSENE ROUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.286976,45.84863,0.83,street,Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005,G,PLACE ARSENE ROUDY,
211603097,00018,21160309700018,O,1983-03-01,NN,,,2019-06-24T13:09:34,true,5,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603097,00026,21160309700026,O,1983-12-21,NN,,,2018-01-02T14:31:45,false,3,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
251602876,00012,25160287600012,O,2002-11-15,NN,,,2020-08-25T10:20:15,true,5,MAIRIE,,,PL,ARSENE ROUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,0.286976,45.84863,0.83,street,Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005,G,PLACE ARSENE ROUDY,
261602437,00012,26160243700012,O,1995-01-01,NN,,,2018-02-11T18:13:23,true,4,MAIRIE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,D,RUE PAUL MAIRAT,
261602452,00011,26160245200011,O,1995-01-01,NN,,,2018-02-11T18:13:23,true,4,MAIRIE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,D,RUE PAUL MAIRAT,
261602460,00014,26160246000014,O,1995-01-01,NN,,,2018-02-11T18:13:23,true,4,MAIRIE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,D,RUE PAUL MAIRAT,
261602510,00016,26160251000016,O,1986-01-06,NN,,,2018-01-02T14:31:47,true,4,MAIRIE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,D,RUE PAUL MAIRAT,
261602536,00011,26160253600011,O,1986-01-06,NN,,,2016-07-23T12:31:32,true,5,MAIRIE,,,PL,ARSENE ROUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.286976,45.84863,0.83,street,Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005,G,PLACE ARSENE ROUDY,
261602544,00015,26160254400015,O,1986-01-06,NN,,,2018-01-02T14:28:28,true,4,MAIRIE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,D,RUE PAUL MAIRAT,
291601037,00018,29160103700018,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,70.1C,NAF1993,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,G,RUE PAUL MAIRAT,
291601904,00019,29160190400019,O,1995-12-25,NN,,,2018-01-02T15:00:07,true,3,MAIRIE,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,0.301868,45.868764,0.52,street,Rue Paul Mairat 16230 Val-de-Bonnieure,16300_0470,D,RUE PAUL MAIRAT,
300547684,00047,30054768400047,O,1993-10-22,NN,,,2006-11-25T09:11:53,true,3,,,,SQ,EDMOND TETAUD,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1E,NAFRev1,N,0.285845,45.849102,0.84,street,Square Edmond Tetaud 16230 Val-de-Bonnieure,16300_0027,G,SQUARE EDMOND TETAUD,
302531215,00010,30253121500010,O,1975-01-01,NN,,,2014-07-08T00:11:45,true,5,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
302644380,00016,30264438000016,O,,,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303472054,00012,30347205400012,O,1975-01-01,NN,,,2009-05-28T03:56:07,true,5,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304457476,00048,30445747600048,O,1999-02-01,NN,,,,true,1,,,,LD,BOIS GIRAUD,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,0.269874,45.843333,0.87,street,Bois Girauds 16230 Val-de-Bonnieure,16300_B012,G,BOIS GIRAUDS,
305307530,00017,30530753000017,O,1976-01-01,NN,,,2010-01-05T05:28:40,true,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
306392317,00013,30639231700013,O,1988-07-01,,,,2008-11-07T00:22:06,false,3,,,,,DEVEZEAU,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.2V,NAF1993,N,0.2722467,45.8418375,0.88,poi.camp_site,Chez Devezeau (Camping) Val-de-Bonnieure,https://osm.org/node/3094001433,G,,
306392317,00054,30639231700054,O,2019-01-01,,,,2019-03-09T03:39:02,true,1,DEVEZEAU,7,,RUE,DU CAMPING,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.272809,45.839636,0.95,housenumber,7 Rue du Camping 16230 Val-de-Bonnieure,16300_0007_00007,G,7 RUE DU CAMPING,
308643634,00055,30864363400055,O,2007-07-01,,,,2018-01-02T14:31:46,true,2,,,,CHE,DE LA POULETTE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,51.1T,NAFRev1,N,0.317606,45.833272,0.8,street,Rue de la Poulette 16230 Val-de-Bonnieure,16309_0120,G,RUE DE LA POULETTE,
309351716,00027,30935171600027,O,1980-07-01,NN,,,2017-05-04T02:10:06,true,5,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
309785285,00011,30978528500011,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
310942297,00014,31094229700014,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311629034,00019,31162903400019,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311629083,00016,31162908300016,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311908982,00029,31190898200029,O,1985-02-01,NN,,,2018-01-02T14:29:57,false,3,,,,LD,L AGE BALLOT,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,O,0.306996,45.825336,0.94,street,L’Age Ballot 16230 Val-de-Bonnieure,16309_B001,G,L AGE BALLOT,
312398613,00025,31239861300025,O,1989-03-01,NN,,,2014-07-08T00:16:27,false,5,COUR MARCHANDE,,,RUE,DE LA ROCHEFOUCAULD,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.32Z,NAFRev2,O,0.284602,45.847611,0.95,street,Rue de la Rochefoucauld 16230 Val-de-Bonnieure,16300_0072,G,RUE DE LA ROCHEFOUCAULD,
312696685,00014,31269668500014,O,,NN,,,,true,1,,,,,FOUGERES,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.257601,45.838895,0.42,street,Route des Carrières 16230 Val-de-Bonnieure,16300_0011,G,ROUTE DES CARRIERES,
313274359,00014,31327435900014,O,1900-01-01,NN,,,2018-01-02T14:29:53,true,4,,,,LD,CHATENET,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.284733,45.863463,0.91,street,Rue du Logis du Chatenet 16230 Val-de-Bonnieure,16300_0380,G,RUE DU LOGIS DU CHATENET,
316295161,00012,31629516100012,O,1979-01-01,NN,,,2012-02-20T15:00:48,false,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
316295161,00020,31629516100020,O,2001-08-03,,,,2012-04-11T10:30:15,true,4,,,,,LA TRIMOUILLE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,O,0.256547,45.833489,0.42,street,Rue de la Caille 16230 Val-de-Bonnieure,16300_0006,G,RUE DE LA CAILLE,
316343441,00069,31634344100069,O,1984-07-23,NN,,,,false,4,,,,RTE,DE TERREBOURG,16230,VAL-DE-BONNIEURE,,BP 6,16300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2B,NAF1993,N,0.30751,45.824674,0.35,street,Route de la Fourlière 16230 Val-de-Bonnieure,16300_0290,G,ROUTE DE LA FOURLIERE,
316397702,00036,31639770200036,O,1993-03-01,NN,,,,true,3,,,,,LE BOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.318257,45.833575,0.91,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_B251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
317543213,00019,31754321300019,O,,NN,,,,true,1,,,,,LE RANCH,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,0.288254,45.84987,0.32,street,Lotissement Ernest le Leon 16230 Val-de-Bonnieure,16300_A001,G,LOTISSEMENT ERNEST LE LEON,
318726270,00024,31872627000024,O,2001-01-01,NN,,,2021-07-28T14:55:15,true,4,MAISON DE MAITRE,10,,RTE,DE LA JOUBALOT,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,02.10Z,NAFRev2,N,0.307013,45.825139,0.87,housenumber,10 Route de la Joubalot 16230 Val-de-Bonnieure,16300_0340_00010,G,10 ROUTE DE LA JOUBALOT,
318874641,00018,31887464100018,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319593224,00029,31959322400029,O,2012-12-31,,,,2017-10-12T12:03:23,true,1,,11,,RUE,COURTES VERSENNES,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,0.310049,45.830402,0.57,housenumber,11 Route des Versennes 16230 Val-de-Bonnieure,16300_0730_00011,G,11 ROUTE DES VERSENNES,
320938228,00014,32093822800014,O,1981-01-01,NN,,,2010-01-05T05:28:40,true,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
321474561,00024,32147456100024,O,1981-01-01,,,,,false,3,,,,,PERCEPTION,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
322762162,00020,32276216200020,O,1989-02-17,NN,,,2017-07-27T14:13:19,false,4,,,,PL,ARSENE RAUDY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,86.21Z,NAFRev2,N,0.286976,45.84863,0.66,street,Place Arsène Roudy 16230 Val-de-Bonnieure,16300_0005,G,PLACE ARSENE ROUDY,
322762162,00038,32276216200038,O,2017-06-02,,,,2021-02-17T08:54:10,true,2,MAISON DE SANTE 5 6 COUR MARCHANDE,,,RUE,DE LA ROCHEFOUCAULD,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,0.284602,45.847611,0.95,street,Rue de la Rochefoucauld 16230 Val-de-Bonnieure,16300_0072,G,RUE DE LA ROCHEFOUCAULD,
323183616,00016,32318361600016,O,1981-11-01,,,,2018-01-02T14:31:49,false,3,,,,LD,LE SEYGELARS,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,0.322081,45.830115,0.65,street,Lieu Dit les Seygelards 16230 Val-de-Bonnieure,16300_yxph6z,G,LIEU DIT LES SEYGELARDS,
323257014,00015,32325701400015,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324358522,00021,32435852200021,O,2005-06-14,,,,2008-11-07T00:41:18,true,2,,,,RUE,DE LA ROCHEFOUCAULD,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.284602,45.847611,0.95,street,Rue de la Rochefoucauld 16230 Val-de-Bonnieure,16300_0072,G,RUE DE LA ROCHEFOUCAULD,
324652593,00025,32465259300025,O,1986-09-15,,,,,true,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
324865724,00011,32486572400011,O,,,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324929058,00026,32492905800026,O,1998-06-01,,,,,true,1,,,,PL,ROBERT JOUBERT,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.4A,NAF1993,N,0.288306,45.847647,0.82,street,Place Robert Joubert 16230 Val-de-Bonnieure,16300_0070,G,PLACE ROBERT JOUBERT,
325325140,00011,32532514000011,O,,,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,,,0,,,,,,
325860484,00014,32586048400014,O,1900-01-01,NN,,,2011-04-28T00:22:14,false,2,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326030418,00015,32603041800015,O,1982-12-01,NN,,,2018-01-02T14:31:46,true,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
326746997,00021,32674699700021,O,2009-03-02,,,,2015-11-01T03:40:33,true,2,,4,,PL,ROBERT JOUBERT,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2015-10-31,F,EPICERIE CHEZ MICHELE,,,,47.11B,NAFRev2,N,0.288336,45.847684,0.83,housenumber,4 Place Robert Joubert 16230 Val-de-Bonnieure,16300_0070_00004,G,4 PLACE ROBERT JOUBERT,
327308789,00012,32730878900012,O,1983-05-02,NN,,,2021-02-23T10:48:58,true,3,,,,LD,LES EPARDEAUX,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.308831,45.854557,0.81,street,Rue des Epardeaux 16230 Val-de-Bonnieure,16300_0260,G,RUE DES EPARDEAUX,
328287081,00025,32828708100025,O,1983-09-01,NN,,,,false,4,,,,LD,BIAGNE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,O,0.265498,45.84173,0.94,street,Biagne 16230 Val-de-Bonnieure,16300_jxo9u2,G,BIAGNE,
328742226,00025,32874222600025,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329181127,00021,32918112700021,O,,NN,,,,true,1,,,,RTE,DE LA ROCHEFOUCAULT,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,46.01,NAP,N,0.284602,45.847611,0.77,street,Rue de la Rochefoucauld 16230 Val-de-Bonnieure,16300_0072,G,RUE DE LA ROCHEFOUCAULD,
329511026,00018,32951102600018,O,1984-04-01,NN,,,2018-01-02T14:29:58,false,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329912497,00016,32991249700016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,62.12,NAP,N,0.28781,45.847975,0.84,street,Rue du Champ de Foire 16230 Val-de-Bonnieure,16300_0020,G,RUE DU CHAMP DE FOIRE,
330503632,00011,33050363200011,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330610734,00015,33061073400015,O,1984-05-11,NN,,9602AA,2019-06-24T13:25:53,true,7,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
330932807,00010,33093280700010,O,,,,,,true,1,,,,,LE BOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.318257,45.833575,0.91,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_B251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
332122498,00030,33212249800030,O,2017-01-01,,,,2020-04-24T19:36:39,true,2,,,,,LE BOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,0.318257,45.833575,0.91,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_B251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
332281997,00012,33228199700012,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
332762251,00020,33276225100020,O,1991-02-04,NN,,4399CZ,2015-03-18T01:02:01,true,4,,,,LD,DEVEZEAU,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,0.2722467,45.8418375,0.88,poi.camp_site,Chez Devezeau (Camping) Val-de-Bonnieure,https://osm.org/node/3094001433,G,,
332762285,00010,33276228500010,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.1Z,NAF1993,N,,,0,,,,,,
332834472,00018,33283447200018,O,1985-01-01,NN,,,2018-01-02T14:29:51,true,4,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333636280,00013,33363628000013,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.50,NAP,N,,,0,,,,,,
334463411,00010,33446341100010,O,1986-01-09,NN,,,,true,1,,,,LD,BIAGNE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,25.2G,NAF1993,N,0.265498,45.84173,0.94,street,Biagne 16230 Val-de-Bonnieure,16300_jxo9u2,G,BIAGNE,
334491594,00019,33449159400019,O,,NN,,,,true,1,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.04,NAP,N,,,0,,,,,,
337699300,00022,33769930000022,O,2019-11-04,,,4322AZ,2021-02-23T10:54:27,true,1,LD TERREBOURG   ST ANGEAU,3,,RUE,DES CANEPETIERES,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,43.22A,NAFRev2,N,0.254429,45.835788,0.83,housenumber,3 Route des Canepetières 16230 Val-de-Bonnieure,16300_0009_00003,G,3 ROUTE DES CANEPETIERES,
337788442,00016,33778844200016,O,1986-01-01,NN,,,2008-01-04T21:14:10,true,3,,,,LD,TERREBOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337854558,00042,33785455800042,O,1989-01-01,NN,,,2018-01-02T14:31:45,false,3,,,,,JAULAY,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2004-06-01,F,SARL MOULIN DE JAULAY,,,,55.3A,NAFRev1,N,0.335023,45.835749,0.91,street,Impasse du Moulin de Jaulay 16230 Val-de-Bonnieure,16300_0398,G,IMPASSE DU MOULIN DE JAULAY,
339580094,00037,33958009400037,O,,NN,,,,true,1,,,,LD,BOIS GIRAUDS,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,24.1L,NAF1993,O,0.269874,45.843333,0.95,street,Bois Girauds 16230 Val-de-Bonnieure,16300_B012,G,BOIS GIRAUDS,
339708109,00014,33970810900014,O,1986-10-01,NN,,,,false,4,,,,CHE,DU MOULIN DE ROCHELOT,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,85.1C,NAF1993,N,0.281276,45.852356,0.61,street,Chemin de Rochelot 16230 Val-de-Bonnieure,16300_0540,G,CHEMIN DE ROCHELOT,
339708109,00022,33970810900022,O,1998-11-17,NN,,,2015-10-15T14:31:38,false,4,,,,CRS,MARCHANDE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,86.21Z,NAFRev2,N,0.287926,45.847138,0.68,street,Cour Marchande 16230 Val-de-Bonnieure,16300_itix2t,G,COUR MARCHANDE,
339708109,00030,33970810900030,O,2015-09-21,,,,2017-05-11T14:09:46,false,2,,21,,RUE,DE LA GENDARMERIE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.21Z,NAFRev2,N,0.283371,45.844884,0.95,housenumber,21 Rue de la Gendarmerie 16230 Val-de-Bonnieure,16300_0040_00021,G,21 RUE DE LA GENDARMERIE,
339708109,00048,33970810900048,O,2017-05-01,,,,2017-05-11T14:09:46,true,1,5-6COUR MARCHANDE,5,,RUE,DE LA ROCHEFOUCAULD,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.21Z,NAFRev2,N,0.291481,45.846078,0.95,interpolation,5 Rue de la Rochefoucauld 16230 Val-de-Bonnieure,,G,3 RUE DE LA ROCHEFOUCAULD,
340071257,00018,34007125700018,O,1986-11-01,NN,,,2014-07-08T00:44:01,true,5,,,,,,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
340469584,00015,34046958400015,O,1987-02-01,NN,,,2008-01-04T21:42:24,true,3,,,,LD,CHEZ BAIGE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.259986,45.830575,0.91,locality,Chez Baige (Saint-Angeau) 16230 Val-de-Bonnieure,16300_B045,G,CHEZ BAIGE,SAINT ANGEAU
340862184,00017,34086218400017,O,1983-01-15,NN,,,2010-04-18T04:52:19,true,4,,,,,TERREBOURG,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340862275,00013,34086227500013,O,1974-01-01,,,,,true,1,,,,,LA TREMOUILLE,16230,VAL-DE-BONNIEURE,,,16300,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.1A,NAF1993,N,0.256547,45.833489,0.42,street,Rue de la Caille 16230 Val-de-Bonnieure,16300_0006,G,RUE DE LA CAILLE,