siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086073608,00019,08607360800019,O,,NN,,,,true,1,,,,RTE,DE LADON,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.532982,48.053395,0.72,street,Rue de Ladon 45490 Lorcy,45186_0011,G,RUE DE LADON,
086074713,00016,08607471300016,O,,,,,,true,1,,,,,COURS ST VINCENT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.535445,48.055757,0.51,street,L'Orme Saint Vincent 45490 Lorcy,45186_b067,G,L ORME SAINT VINCENT,
086170321,00011,08617032100011,O,,,,,,true,1,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086172160,00011,08617216000011,O,,,,,,true,1,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086176021,00011,08617602100011,O,,,,,,true,1,,,,PL,DE L EGLISE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.4Y,NAF1993,N,2.533914,48.056354,0.94,street,Pl de l'Eglise 45490 Lorcy,45186_0008,G,PL DE L EGLISE,
086773140,00016,08677314000016,O,,,,,,true,1,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.06,NAP,N,,,0,,,,,,
214501868,00019,21450186800019,O,1983-03-01,02,2018,,2020-08-25T10:17:24,true,4,,7,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.533756,48.05526,0.94,housenumber,7 Rue de la Mairie 45490 Lorcy,45186_0017_00007,G,7 RUE DE LA MAIRIE,
214501868,00027,21450186800027,O,1983-03-16,NN,,,,false,4,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE DE LORCY,,,,55.5A,NAF1993,N,,,0,,,,,,
214501868,00043,21450186800043,O,1995-01-05,01,2018,,2020-08-25T10:17:24,false,3,,7,,RTE,DE BEAUNE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.531693,48.054675,0.82,housenumber,7 Route de Beaune 45490 Lorcy,45186_0006_00007,G,7 ROUTE DE BEAUNE,
214501868,00050,21450186800050,O,1995-01-01,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,7,,PL,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.533756,48.05526,0.73,housenumber,7 Rue de la Mairie 45490 Lorcy,45186_0017_00007,G,7 RUE DE LA MAIRIE,
254502214,00011,25450221400011,O,1988-09-15,11,2018,,2020-09-16T07:33:27,true,6,MAIRIE,5,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.533747,48.055426,0.94,housenumber,5 Rue de la Mairie 45490 Lorcy,45186_0017_00005,G,5 RUE DE LA MAIRIE,
254502214,00029,25450221400029,O,1994-09-01,NN,,,2008-01-04T18:52:34,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.533747,48.055426,0.94,housenumber,5 Rue de la Mairie 45490 Lorcy,45186_0017_00005,G,5 RUE DE LA MAIRIE,
264501024,00014,26450102400014,O,1983-03-01,NN,,,2010-06-26T03:10:06,true,3,MAIRIE,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.53365,48.055878,0.91,street,Rue de la Mairie 45490 Lorcy,45186_0017,D,RUE DE LA MAIRIE,
294501036,00015,29450103600015,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.533747,48.055426,0.94,housenumber,5 Rue de la Mairie 45490 Lorcy,45186_0017_00005,G,5 RUE DE LA MAIRIE,
305443723,00013,30544372300013,O,1974-01-01,NN,,,,true,4,LD LE CAS ROUGE,7,,RUE,DE L ORME ST VINCENT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,O,2.536563,48.056291,0.87,housenumber,7 Rue de l'Orme Saint Vincent 45490 Lorcy,45186_0002_00007,G,7 RUE DE L ORME SAINT VINCENT,
306001652,00032,30600165200032,O,1988-09-01,NN,,,2008-01-05T19:18:33,true,3,,,,,FERME DE CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538411,48.030948,0.72,street,Rue de Chevenelle 45490 Lorcy,45186_0018,G,RUE DE CHEVENELLE,
310431077,00018,31043107700018,O,,,,,,true,1,,,,RTE,DE LADON,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.532982,48.053395,0.72,street,Rue de Ladon 45490 Lorcy,45186_0011,G,RUE DE LADON,
318199023,00017,31819902300017,O,1980-01-01,NN,,,2008-01-04T20:58:39,true,3,CHEVENELLES,6,,RUE,DES COURTILS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.542734,48.029458,0.94,housenumber,6 Rue des Courtils 45490 Lorcy,45186_0020_00006,G,6 RUE DES COURTILS,
321804908,00010,32180490800010,O,,,,,,true,1,,,,RTE,DE LADON,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.532982,48.053395,0.72,street,Rue de Ladon 45490 Lorcy,45186_0011,G,RUE DE LADON,
323167445,00028,32316744500028,O,,NN,,,,true,1,,,,LD,LE MOULINET,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,55.73,NAP,N,2.524516,48.054258,0.94,street,Le Moulinet 45490 Lorcy,45186_2zydip,G,LE MOULINET,
324424563,00017,32442456300017,O,,NN,,,,true,1,,,,HAM,DE CHEVENNELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.538411,48.030948,0.8,street,Rue de Chevenelle 45490 Lorcy,45186_0018,G,RUE DE CHEVENELLE,
328176805,00013,32817680500013,O,1900-01-01,,,,2016-08-31T04:01:44,true,4,,7,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,82.19Z,NAFRev2,N,2.50557,48.049346,0.94,housenumber,7 La Levee 45490 Lorcy,45186_s2daqy_00007,G,7 LA LEVEE,
330497637,00018,33049763700018,O,,NN,,,,true,1,,,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.506598,48.048376,0.94,street,La Levee 45490 Lorcy,45186_s2daqy,G,LA LEVEE,
330798182,00011,33079818200011,O,,,,,,true,1,,,,HAM,DE CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.538411,48.030948,0.93,street,Rue de Chevenelle 45490 Lorcy,45186_0018,G,RUE DE CHEVENELLE,
334159472,08774,33415947208774,O,2016-06-01,01,2018,,2020-08-25T10:36:35,false,1,,6,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2016-06-01,A,REF INTERNE A51764,,,,56.29B,NAFRev2,O,2.537227,48.051459,0.94,housenumber,6 Rue du Chateau 45490 Lorcy,45186_0005_00006,G,6 RUE DU CHATEAU,
334537925,00029,33453792500029,O,,NN,,,,true,1,,,,LD,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,63.4C,NAF1993,N,2.506598,48.048376,0.94,street,La Levee 45490 Lorcy,45186_s2daqy,G,LA LEVEE,
337715544,00017,33771554400017,O,,,,,,true,1,,,,,LE BOURG,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,67.07,NAP,N,2.530582,48.053488,0.5,street,Le Gue Boyard 45490 Lorcy,45186_b047,G,LE GUE BOYARD,
338253081,20378,33825308120378,O,2006-05-01,00,2017,,2019-06-24T13:28:52,false,3,L'HOSTELLERIE 2084,6,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.29A,NAFRev2,O,2.537227,48.051459,0.94,housenumber,6 Rue du Chateau 45490 Lorcy,45186_0005_00006,G,6 RUE DU CHATEAU,
338664063,00017,33866406300017,O,,,,,,true,1,,11,,LD,LA VERGNE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.53392,48.051623,0.85,housenumber,11 Rue de la Vergne 45490 Lorcy,45186_0009_00011,G,11 RUE DE LA VERGNE,
338763055,00013,33876305500013,O,,NN,,,,true,1,,,,LD,LA VERGNE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.535679,48.050813,0.94,street,La Vergne 45490 Lorcy,45186_i689tg,G,LA VERGNE,
338763063,00017,33876306300017,O,1970-11-01,NN,,,,true,1,,,,LD,LA MARCHAISE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.1A,NAF1993,N,2.521022,48.048689,0.94,street,La Marchaise 45490 Lorcy,45186_ckqik1,G,LA MARCHAISE,
338763089,00012,33876308900012,O,,NN,,,,true,1,,,,LD,FAYE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.1A,NAF1993,N,2.522854,48.064736,0.5,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
338763170,00010,33876317000010,O,,NN,,,,true,1,,,,LD,FAYE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,2.522854,48.064736,0.5,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
338763238,00015,33876323800015,O,1973-11-01,NN,,,2006-10-27T02:52:53,true,5,,,,LD,LE MONT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.51873,48.039547,0.94,street,Le Mont 45490 Lorcy,45186_pkwrpo,G,LE MONT,
338763295,00015,33876329500015,O,1954-01-01,,,,,true,1,,,,LD,CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,01.1A,NAF1993,N,2.542826,48.02965,0.94,street,Chévenelle 45490 Lorcy,45186_jtath6,G,CHEVENELLE,
338763311,00010,33876331100010,O,,,,,,true,1,,,,LD,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
338763352,00014,33876335200014,O,1949-01-01,NN,,,,true,1,,,,LD,GUAY BOYARD,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.531588,48.05302,0.61,street,Rue du Gue Boyard 45490 Lorcy,45186_0012,G,RUE DU GUE BOYARD,
338763394,00016,33876339400016,O,,NN,,,,true,1,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,01.00,NAP,N,,,0,,,,,,
338832942,00019,33883294200019,O,,,,,,true,1,,5,,,LE MOULINET,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.522378,48.053926,0.94,housenumber,5 Le Moulinet 45490 Lorcy,45186_2zydip_00005,G,5 LE MOULINET,
339072738,00018,33907273800018,O,1976-01-01,NN,,,2006-10-27T02:54:36,true,3,,,,LD,LE BREAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.520312,48.046703,0.94,street,Le Bréau 45490 Lorcy,45186_gl29th,G,LE BREAU,
339073694,00012,33907369400012,O,1962-01-01,NN,,,,true,1,,,,LD,LE MONT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,2.51873,48.039547,0.94,street,Le Mont 45490 Lorcy,45186_pkwrpo,G,LE MONT,
339073744,00015,33907374400015,O,1900-01-01,NN,,,2011-05-04T00:12:44,true,5,,4,B,RUE,DU 21 AOUT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.533528,48.056906,0.8,street,Rue du 21 Aout 45490 Lorcy,45186_0013,G,RUE DU 21 AOUT,
339073801,00013,33907380100013,O,,,,,,true,1,,,,LD,CHAMPMOREAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.1A,NAF1993,N,2.556208,48.020858,0.92,street,Lieu Dit Champmoreau 45490 Lorcy,45186_t2cpkc,G,LIEU DIT CHAMPMOREAU,
339073819,00015,33907381900015,O,1946-11-01,,,,2007-01-18T09:22:43,true,2,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339073843,00015,33907384300015,O,,,,,,true,1,,,,LD,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
339073876,00015,33907387600015,O,1975-01-01,NN,,,2012-12-17T09:14:08,true,4,,,,LD,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
339073934,00012,33907393400012,O,,NN,,,,true,1,,,,LD,LE MONT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2J,NAF1993,N,2.51873,48.039547,0.94,street,Le Mont 45490 Lorcy,45186_pkwrpo,G,LE MONT,
339074023,00013,33907402300013,O,,,,,,true,1,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339074064,00017,33907406400017,O,1961-01-01,NN,,,2007-01-18T09:22:43,true,3,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339508657,00014,33950865700014,O,1986-09-15,NN,,,2008-01-04T21:31:25,true,3,,,,LD,CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.542826,48.02965,0.94,street,Chévenelle 45490 Lorcy,45186_jtath6,G,CHEVENELLE,
339816795,00019,33981679500019,O,,NN,,,,true,1,,,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.506598,48.048376,0.94,street,La Levee 45490 Lorcy,45186_s2daqy,G,LA LEVEE,
340069236,00032,34006923600032,O,,NN,,,,true,1,,7,,LD,FAYS DE LORCY,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.522854,48.064736,0.69,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
341541225,00015,34154122500015,O,,NN,,,,true,1,,,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.506598,48.048376,0.94,street,La Levee 45490 Lorcy,45186_s2daqy,G,LA LEVEE,
341948941,00024,34194894100024,O,1996-12-16,NN,,,2019-09-27T04:10:31,true,3,,,,,LE FOURNIL,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.527145,48.064446,0.67,street,Rue du Fournil 45490 Lorcy,45186_0023,G,RUE DU FOURNIL,
343226114,00027,34322611400027,O,1995-08-15,NN,,,,false,3,,15,,,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2C,NAFRev1,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
343516480,00013,34351648000013,O,,NN,,,,true,1,,9,,PL,ST AIGNAN,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.533289,48.056255,0.69,housenumber,9 Place Saint Aignan 45490 Lorcy,45186_0010_00009,G,9 PLACE SAINT AIGNAN,
344191267,00048,34419126700048,O,2002-01-10,NN,,,2015-05-06T03:21:28,true,6,HAMEAU DES GALERNES,10,,CHE,RURAL DES GALERNES,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.32A,NAFRev2,O,2.516202,48.049991,0.51,housenumber,10 Les Galernes 45490 Lorcy,45186_8naq2a_00010,G,10 LES GALERNES,
344515382,00028,34451538200028,O,1990-01-01,NN,,,,true,1,,4,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.1R,NAF1993,N,2.536534,48.051258,0.94,housenumber,4 Rue du Chateau 45490 Lorcy,45186_0005_00004,G,4 RUE DU CHATEAU,
344584164,00018,34458416400018,O,1988-03-10,NN,,,2014-10-26T03:02:44,true,3,,,,,MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.53365,48.055878,0.91,street,Rue de la Mairie 45490 Lorcy,45186_0017,G,RUE DE LA MAIRIE,
347741969,00021,34774196900021,O,,,,,,true,1,,,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,63.4C,NAF1993,N,2.506598,48.048376,0.94,street,La Levee 45490 Lorcy,45186_s2daqy,G,LA LEVEE,
348600867,00017,34860086700017,O,,NN,,,,true,1,,,,,CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.542826,48.02965,0.94,street,Chévenelle 45490 Lorcy,45186_jtath6,G,CHEVENELLE,
348601030,00011,34860103000011,O,1988-10-01,NN,,,2007-01-18T09:26:25,true,3,,,,,LE MONT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.51873,48.039547,0.94,street,Le Mont 45490 Lorcy,45186_pkwrpo,G,LE MONT,
348601238,00010,34860123800010,O,1964-11-01,NN,,,,true,1,,8,,RUE,VERGNE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.533934,48.051679,0.85,housenumber,8 Rue de la Vergne 45490 Lorcy,45186_0009_00008,G,8 RUE DE LA VERGNE,
349668103,00014,34966810300014,O,1989-01-02,,,,2008-11-08T00:24:46,false,4,,22,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,28.4A,NAF1993,N,2.533582,48.054024,0.94,housenumber,22 Rue de la Mairie 45490 Lorcy,45186_0017_00022,G,22 RUE DE LA MAIRIE,
351240577,00012,35124057700012,O,,NN,,,,true,1,,,,LD,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
351415138,00012,35141513800012,O,,NN,,,,true,1,,,,,CHAMPMOREAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,28.15,NAP,N,2.556208,48.020858,0.92,street,Lieu Dit Champmoreau 45490 Lorcy,45186_t2cpkc,G,LIEU DIT CHAMPMOREAU,
353551914,00016,35355191400016,O,,NN,,,,true,1,,,,,CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.542826,48.02965,0.94,street,Chévenelle 45490 Lorcy,45186_jtath6,G,CHEVENELLE,
377835160,00013,37783516000013,O,1990-04-02,NN,,,2009-08-14T10:06:04,false,4,,23,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1C,NAFRev1,O,2.533166,48.054261,0.94,housenumber,23 Rue de la Mairie 45490 Lorcy,45186_0017_00023,G,23 RUE DE LA MAIRIE,
379419963,00010,37941996300010,O,1990-10-01,NN,,,2020-06-09T15:35:28,true,4,,,,,CHAMPMOREAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.3Z,NAF1993,N,2.556208,48.020858,0.92,street,Lieu Dit Champmoreau 45490 Lorcy,45186_t2cpkc,G,LIEU DIT CHAMPMOREAU,
381509801,00043,38150980100043,O,2006-06-20,,,,2008-01-04T21:57:04,false,2,,,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.536504,48.050791,0.94,street,Rue du Chateau 45490 Lorcy,45186_0005,G,RUE DU CHATEAU,
382312536,00016,38231253600016,O,,,,,,true,1,,9,,PL,SAINT AIGNAN,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.533289,48.056255,0.83,housenumber,9 Place Saint Aignan 45490 Lorcy,45186_0010_00009,G,9 PLACE SAINT AIGNAN,
384618161,00010,38461816100010,O,,NN,,,,true,1,,,,,CHEVENELLE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,2.542826,48.02965,0.94,street,Chévenelle 45490 Lorcy,45186_jtath6,G,CHEVENELLE,
384676664,00012,38467666400012,O,1992-02-27,NN,,,2007-04-05T06:23:13,true,3,,,,,LE CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,2.536504,48.050791,0.67,street,Rue du Chateau 45490 Lorcy,45186_0005,G,RUE DU CHATEAU,
384682514,00011,38468251400011,O,1992-03-03,21,2018,,2020-08-25T10:21:48,true,4,,,,,LE CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,2.536504,48.050791,0.67,street,Rue du Chateau 45490 Lorcy,45186_0005,G,RUE DU CHATEAU,
384963013,00022,38496301300022,O,1996-10-01,NN,,,2020-09-01T04:01:42,true,5,,,,,LE FOURNIL,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,37.00Z,NAFRev2,N,2.527145,48.064446,0.67,street,Rue du Fournil 45490 Lorcy,45186_0023,G,RUE DU FOURNIL,
388318529,00012,38831852900012,O,1992-06-24,NN,,,2018-09-29T12:15:34,true,3,,4,,RUE,DU 21 AOUT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.534302,48.056958,0.94,housenumber,4 Rue du 21 Aout 45490 Lorcy,45186_0013_00004,G,4 RUE DU 21 AOUT,
389742693,00010,38974269300010,O,1990-11-01,NN,,,2008-01-04T23:29:20,true,3,LA VERGNE,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.535679,48.050813,0.94,street,La Vergne 45490 Lorcy,45186_i689tg,D,LA VERGNE,
389748971,00014,38974897100014,O,1993-01-01,NN,,,2008-01-04T23:29:26,false,3,,8,,,FERME DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,2.537672,48.051894,0.66,housenumber,8 Rue du Chateau 45490 Lorcy,45186_0005_00008,G,8 RUE DU CHATEAU,
389748971,00022,38974897100022,O,2005-07-01,,,,2007-10-26T09:40:21,true,1,,8,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2B,NAFRev1,N,2.537672,48.051894,0.94,housenumber,8 Rue du Chateau 45490 Lorcy,45186_0005_00008,G,8 RUE DU CHATEAU,
390626943,00026,39062694300026,O,,NN,,,,true,1,,7,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,71.2E,NAF1993,O,2.50557,48.049346,0.94,housenumber,7 La Levee 45490 Lorcy,45186_s2daqy_00007,G,7 LA LEVEE,
392604518,00028,39260451800028,O,2013-08-01,,,,2014-07-08T01:21:05,true,1,,15,,RUE,DE LADON,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,PATRICIA ESTHETIQUE,96.02B,NAFRev2,N,2.531792,48.052271,0.94,housenumber,15 Rue de Ladon 45490 Lorcy,45186_0011_00015,G,15 RUE DE LADON,
393720875,00011,39372087500011,O,1993-10-18,NN,,,2006-12-15T00:52:24,false,4,,6,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,2.537227,48.051459,0.94,housenumber,6 Rue du Chateau 45490 Lorcy,45186_0005_00006,G,6 RUE DU CHATEAU,
394811632,00014,39481163200014,O,1989-12-01,NN,,,2014-01-11T12:50:11,true,4,,,,,,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394857072,00018,39485707200018,O,1994-04-25,NN,,,,true,4,,4,,,LA MARCHAISE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,70.1F,NAFRev1,N,2.521687,48.049559,0.94,housenumber,4 La Marchaise 45490 Lorcy,45186_ckqik1_00004,G,4 LA MARCHAISE,
395190630,00016,39519063000016,O,1994-05-01,NN,,,,true,1,,28,,RUE,21 AOUT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,51.3J,NAF1993,N,2.537246,48.057164,0.87,housenumber,28 Rue du 21 Aout 45490 Lorcy,45186_0013_00028,G,28 RUE DU 21 AOUT,
397438649,00014,39743864900014,O,1974-01-01,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.533691,48.054797,0.94,housenumber,13 Rue de la Mairie 45490 Lorcy,45186_0017_00013,G,13 RUE DE LA MAIRIE,
397504408,00014,39750440800014,O,1994-06-07,NN,,,2011-06-15T06:13:50,true,4,,7,,,LA LEVEE,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,82.11Z,NAFRev2,N,2.50557,48.049346,0.94,housenumber,7 La Levee 45490 Lorcy,45186_s2daqy_00007,G,7 LA LEVEE,
398729103,00018,39872910300018,O,1994-05-01,NN,,,2006-11-25T12:35:50,true,1,,28,,RUE,DU 21 AOUT,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,74.1J,NAF1993,N,2.537246,48.057164,0.94,housenumber,28 Rue du 21 Aout 45490 Lorcy,45186_0013_00028,G,28 RUE DU 21 AOUT,
399440965,00016,39944096500016,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1G,NAF1993,N,2.537227,48.051459,0.94,housenumber,6 Rue du Chateau 45490 Lorcy,45186_0005_00006,G,6 RUE DU CHATEAU,
400716239,00027,40071623900027,O,2002-01-07,NN,,,,true,1,,6,,,LE MOULINET,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,51.1R,NAF1993,N,2.521562,48.053413,0.94,housenumber,6 Le Moulinet 45490 Lorcy,45186_2zydip_00006,G,6 LE MOULINET,
402395669,00011,40239566900011,O,1995-09-12,NN,,,2017-07-04T14:32:46,false,4,,,,,CHAMPMOREAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,68.20B,NAFRev2,N,2.556208,48.020858,0.92,street,Lieu Dit Champmoreau 45490 Lorcy,45186_t2cpkc,G,LIEU DIT CHAMPMOREAU,
402541270,00011,40254127000011,O,1995-08-10,NN,,,2008-11-08T01:13:46,false,4,,,,,LE FOURNIL,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,28.3C,NAFRev1,N,2.527145,48.064446,0.67,street,Rue du Fournil 45490 Lorcy,45186_0023,G,RUE DU FOURNIL,
403020449,00019,40302044900019,O,1995-11-01,NN,,,2009-12-31T11:35:48,false,3,,,,LD,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
403020449,00027,40302044900027,O,2010-01-01,,,,2009-12-31T11:35:48,true,1,,18,,,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.522854,48.064736,0.94,street,Fays 45490 Lorcy,45186_k28f54,G,FAYS,
403804453,00013,40380445300013,O,,NN,,,,true,1,,16,,LD,FAYS,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,01.1A,NAF1993,N,2.522854,48.064736,0.94,housenumber,16 Fays 45490 Lorcy,45186_k28f54_00016,G,16 FAYS,
404088833,00011,40408883300011,O,1996-02-10,NN,,,,true,1,,6,,RUE,DU CHATEAU,45490,LORCY,,,45186,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,2.537227,48.051459,0.94,housenumber,6 Rue du Chateau 45490 Lorcy,45186_0005_00006,G,6 RUE DU CHATEAU,