id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20981,2020-04-03,000001,Vente,164000,8,,RUE DE L ACACIA,0002,02290,02576,Osly-Courtil,02,,,02576000ZD0051,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,15,3.247792,49.392164
2020-20981,2020-04-03,000001,Vente,164000,8,,RUE DE L ACACIA,0002,02290,02576,Osly-Courtil,02,,,02576000ZD0051,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1088,3.247792,49.392164
2020-21478,2020-07-31,000001,Vente,45000,4,,RLE DURAND,0030,02290,02576,Osly-Courtil,02,,,02576000AB0100,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,225,3.225669,49.401498
2020-21505,2020-08-18,000001,Vente,400,,,SOUS COURTIL,B050,02290,02576,Osly-Courtil,02,,,02576000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,1103,3.247978,49.391814
2020-21678,2020-09-16,000001,Vente,155000,2,,RUE DE LA PROCESSION,0045,02290,02576,Osly-Courtil,02,,,02576000AB0096,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,515,3.226754,49.401725
2020-21678,2020-09-16,000001,Vente,155000,,,LE VILLAGE,B061,02290,02576,Osly-Courtil,02,,,02576000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.226567,49.401733
2020-21720,2020-09-29,000001,Vente,29900,,,LES CHAMBRONTS,B011,02290,02576,Osly-Courtil,02,,,02576000ZB0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1630,3.2409,49.40377
2020-21720,2020-09-29,000001,Vente,29900,,,LA CULEE,B020,02290,02576,Osly-Courtil,02,,,02576000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.241853,49.391374
2020-21720,2020-09-29,000001,Vente,29900,,,LES CULOS,B021,02290,02576,Osly-Courtil,02,,,02576000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,3.242024,49.391374
2020-21720,2020-09-29,000001,Vente,29900,,,LES CULOS,B021,02290,02576,Osly-Courtil,02,,,02576000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,19760,3.242024,49.391374
2020-21720,2020-09-29,000001,Vente,29900,,,LA TERRE SAINT MARD,B058,02290,02576,Osly-Courtil,02,,,02576000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,13240,3.214657,49.399996
2020-21720,2020-09-29,000001,Vente,29900,,,LA TERRE SAINT MARD,B058,02290,02576,Osly-Courtil,02,,,02576000ZH0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.214657,49.399996
2020-21720,2020-09-29,000001,Vente,29900,,,SOUS LA VILLE,B052,02290,02576,Osly-Courtil,02,,,02576000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.219434,49.401431
2020-21720,2020-09-29,000001,Vente,29900,,,SOUS LES VIGNES DE LA ROCH,B057,02290,02576,Osly-Courtil,02,,,02576000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.223899,49.409053
2020-21720,2020-09-29,000001,Vente,29900,,,SOUS LES VIGNES DE LA ROCH,B057,02290,02576,Osly-Courtil,02,,,02576000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.223899,49.409053
2020-21785,2020-09-11,000001,Vente,60000,,,LES BEAUMONTS,B003,02290,02576,Osly-Courtil,02,,,02576000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,5090,3.236755,49.404259
2020-21785,2020-09-11,000001,Vente,60000,,,LE CHEMIN DE LAVAL,B013,02290,02576,Osly-Courtil,02,,,02576000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.239074,49.403962
2020-21785,2020-09-11,000001,Vente,60000,,,LE CHEMIN DE LAVAL,B013,02290,02576,Osly-Courtil,02,,,02576000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.239074,49.403962
2020-21815,2020-10-08,000001,Vente,132000,12,,RUE DE COURTIL,0020,02290,02576,Osly-Courtil,02,,,02576000ZD0061,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,547,3.248765,49.393338
2020-21815,2020-10-08,000001,Vente,132000,12,,RUE DE COURTIL,0020,02290,02576,Osly-Courtil,02,,,02576000ZD0061,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,408,3.248765,49.393338
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA PLINETTE,B044,02290,02576,Osly-Courtil,02,,,02576000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,9790,3.249622,49.396447
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA COMBLETTE,B016,02290,02576,Osly-Courtil,02,,,02576000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.259468,49.395832
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA COMBLETTE,B016,02290,02576,Osly-Courtil,02,,,02576000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,28149,3.257776,49.400661
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA COMBLETTE,B016,02290,02576,Osly-Courtil,02,,,02576000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,25411,3.254366,49.400667
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA COMBLETTE,B016,02290,02576,Osly-Courtil,02,,,02576000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,1518,3.25928,49.395976
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA HAUTE BORNE,B033,02290,02576,Osly-Courtil,02,,,02576000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,55940,3.257163,49.392608
2020-22332,2020-12-17,000001,Vente,155143.45,,,LA HAUTE BORNE,B033,02290,02576,Osly-Courtil,02,,,02576000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,27970,3.257163,49.392608
2020-22332,2020-12-17,000001,Vente,155143.45,,,LE REMBLAI,B048,02290,02576,Osly-Courtil,02,,,02576000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.258089,49.390891
