id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16524,2019-03-09,000001,Vente,1600,,,LA RAPERIE,B093,02340,02519,Montloué,02,,,02519000ZW0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,4.076128,49.670893
2019-16839,2019-04-12,000001,Vente,25000,,,LE VILLAGE,B085,02340,02519,Montloué,02,,,02519000AB0252,,,,,,,,,,,,,0,,,,,PA,pâtures,,,150,4.073156,49.67126
2019-16839,2019-04-12,000001,Vente,25000,18,,RUE DE NOIRCOURT,0040,02340,02519,Montloué,02,,,02519000AB0253,,,,,,,,,,,,,0,1,Maison,52,2,PA,pâtures,,,1648,4.07338,49.671537
2019-16839,2019-04-12,000001,Vente,25000,18,,RUE DE NOIRCOURT,0040,02340,02519,Montloué,02,,,02519000AB0253,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,317,4.07338,49.671537
2019-17996,2019-09-12,000001,Vente,123500,8,,RUE DES ECOLES,0018,02340,02519,Montloué,02,,,02519000AB0022,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1162,4.069591,49.674371
2019-18629,2019-11-09,000001,Vente,100000,31,,RUE DE NOIRCOURT,0040,02340,02519,Montloué,02,,,02519000ZW0019,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1588,4.076541,49.670446
2019-18629,2019-11-09,000001,Vente,100000,31,,RUE DE NOIRCOURT,0040,02340,02519,Montloué,02,,,02519000ZW0019,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,434,4.076541,49.670446
2019-18993,2019-12-19,000001,Vente,2000,,,LES EPINETTES,B095,02340,02519,Montloué,02,,,02519000ZX0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,4.060567,49.660456
