siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604370,00015,21760437000015,O,1983-03-01,01,2019,,2021-10-27T08:10:32,true,4,,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
217604370,00023,21760437000023,O,1983-12-21,01,2018,,2021-04-12T18:29:56,false,6,,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
217604370,00031,21760437000031,O,2002-09-01,NN,,,2007-05-19T08:19:59,false,3,,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
217604370,00049,21760437000049,O,2003-01-01,NN,,,2010-12-09T17:00:24,false,4,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-12-03,F,LOTISSEMENT DE L'AVENUE VERTE,,,,42.99Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
217604370,00056,21760437000056,O,2003-01-01,NN,,,2010-12-09T17:01:40,false,4,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-12-03,F,LOTISSEMENT SAINT VALLERY,,,,42.99Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
217604370,00064,21760437000064,O,2004-09-23,NN,,,2010-12-09T17:03:02,false,4,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-12-03,F,LOTISSEMENT BOIS DE PIMONT,,,,42.99Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
267604288,00014,26760428800014,O,1993-03-26,NN,,,2019-07-03T14:24:44,true,4,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
297601510,00011,29760151000011,O,1993-12-25,NN,,,2019-07-03T11:52:06,true,3,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,42.99Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
309714368,00029,30971436800029,O,1996-08-02,NN,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
314153206,00011,31415320600011,O,,,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
321980997,00019,32198099700019,O,,NN,,,,true,1,,,,,ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.221058,49.844692,0.92,street,Route d’Ecremesnil 76510 Meulers,76437_0014,G,ROUTE D ECREMESNIL,
324785450,00036,32478545000036,O,2017-09-01,,,1610AQ,2021-02-23T10:47:35,true,1,,293,,RTE,DU BOIS DE PIMONT,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,LA COUPE,16.10A,NAFRev2,N,1.216158,49.840752,0.88,housenumber,293 Route du Bois de Pimont 76510 Meulers,76437_0015_00293,G,293 ROUTE DU BOIS DE PIMONT,
326140654,00012,32614065400012,O,,,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326441409,00025,32644140900025,O,,NN,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
326840287,00014,32684028700014,O,,,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
326940541,00013,32694054100013,O,1965-01-01,NN,,,,true,3,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
327250130,00017,32725013000017,O,1972-01-01,,,,2008-11-07T00:44:49,false,4,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
327640454,00051,32764045400051,O,2011-09-01,,,1071CA,2021-02-23T10:49:09,true,3,,770,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,PAIN MASSON PAIN MAISON,10.71C,NAFRev2,N,1.224678,49.844053,0.85,housenumber,770 Route de Dieppe 76510 Meulers,76437_0003_00770,G,770 ROUTE DE DIEPPE,
329775654,00042,32977565400042,O,2008-06-02,,,,2019-06-03T19:34:38,true,2,,283,,RTE,DE BARENTIN,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.41B,NAFRev2,N,1.227637,49.837572,0.86,housenumber,283 Route de Barentin 76510 Meulers,76437_0031_00283,G,283 ROUTE DE BARENTIN,
334893062,00011,33489306200011,O,1986-01-14,NN,,,2007-01-18T09:21:39,true,3,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338655111,00015,33865511100015,O,,NN,,,,true,1,,,,LD,ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.221058,49.844692,0.92,street,Route d’Ecremesnil 76510 Meulers,76437_0014,G,ROUTE D ECREMESNIL,
339869331,00019,33986933100019,O,,NN,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347797383,00010,34779738300010,O,1988-08-18,NN,,,2013-05-18T04:08:12,true,5,,,,RTE,DE SAINT VAAST,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,25.50B,NAFRev2,O,1.231437,49.840355,0.56,street,Route de Saint-Jacques 76510 Meulers,76437_0006,G,ROUTE DE SAINT JACQUES,
347998403,00013,34799840300013,O,1988-09-02,NN,,,2006-10-27T03:39:12,false,3,,,,RTE,DE SAINT VAAST,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2A,NAFRev1,N,1.231437,49.840355,0.56,street,Route de Saint-Jacques 76510 Meulers,76437_0006,G,ROUTE DE SAINT JACQUES,
377959226,00012,37795922600012,O,1990-04-01,NN,,,2008-11-08T00:33:17,false,3,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
384518346,00018,38451834600018,O,1992-02-01,NN,,,2008-01-04T22:40:00,true,3,,,,,CHEMIN DEPARTEMENTAL 1,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.232547,49.837668,0.87,street,Chemin Departemental 76510 Meulers,76437_0007,G,CHEMIN DEPARTEMENTAL,
389774324,00013,38977432400013,O,1993-01-18,NN,,,2007-01-26T09:13:32,false,4,,900,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,1.225966,49.842967,0.85,housenumber,900 Route de Dieppe 76510 Meulers,76437_0003_00900,G,900 ROUTE DE DIEPPE,
389774324,00039,38977432400039,O,2007-01-10,,,,2012-07-16T10:11:11,true,3,,2222,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.81Z,NAFRev2,N,1.2381,49.833642,0.85,housenumber,2222 Route de Dieppe 76510 Meulers,76437_0003_02222,G,2222 ROUTE DE DIEPPE,
390322188,00017,39032218800017,O,1993-01-01,NN,,,2008-01-09T06:14:50,true,5,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391181567,00010,39118156700010,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,15.1F,NAF1993,N,1.225745,49.844292,0.34,street,Route de Notre Dame 76510 Meulers,76437_0009,G,ROUTE DE NOTRE DAME,
391181708,00010,39118170800010,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,1.225745,49.844292,0.34,street,Route de Notre Dame 76510 Meulers,76437_0009,G,ROUTE DE NOTRE DAME,
391182169,00014,39118216900014,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,15.1F,NAF1993,N,1.225745,49.844292,0.34,street,Route de Notre Dame 76510 Meulers,76437_0009,G,ROUTE DE NOTRE DAME,
391186582,00014,39118658200014,O,,NN,,,,true,1,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391748373,00019,39174837300019,O,1993-07-01,NN,,4332AA,2017-05-04T03:48:04,false,4,,,,HAM,DE BARENTIN,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.32A,NAFRev2,O,1.225907,49.837853,0.93,street,Route de Barentin 76510 Meulers,76437_0031,G,ROUTE DE BARENTIN,
392260782,00017,39226078200017,O,,NN,,,,true,1,,,,,LE BOURG,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,O,1.220649,49.845808,0.61,locality,Le Bout d’Aval 76510 Meulers,76437_B003,G,LE BOUT D AVAL,
393957105,00017,39395710500017,O,1994-01-15,NN,,,,true,3,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
398631234,00042,39863123400042,O,2008-07-24,,,,2016-10-11T09:21:07,false,2,,3,,LOT,AVENUE VERTE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,64.20Z,NAFRev2,N,1.226825,49.840696,0.83,housenumber,3 Lotissement de l’Avenue Verte 76510 Meulers,76437_a002_00003,G,3 LOTISSEMENT DE L AVENUE VERTE,
403792559,00029,40379255900029,O,2001-11-01,NN,,4520AA,2014-06-27T00:28:17,true,5,,337,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,45.11Z,NAFRev2,N,1.220578,49.846735,0.85,housenumber,337 Route de Dieppe 76510 Meulers,76437_0003_00337,G,337 ROUTE DE DIEPPE,
404515272,00015,40451527200015,O,1989-12-31,NN,,,2010-12-12T05:56:09,true,4,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404515280,00018,40451528000018,O,1986-12-31,NN,,,2011-01-04T10:08:41,true,5,,41,,RTE,D ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.22193,49.84531,0.85,housenumber,41 Route d’Ecremesnil 76510 Meulers,76437_0014_00041,G,41 ROUTE D ECREMESNIL,
404515280,00026,40451528000026,O,2011-09-10,,,,2012-11-09T01:03:06,false,2,,41,,RUE,D ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,1.22193,49.84531,0.81,housenumber,41 Route d’Ecremesnil 76510 Meulers,76437_0014_00041,G,41 ROUTE D ECREMESNIL,
404515298,00010,40451529800010,O,1988-12-31,NN,,,2008-01-04T20:41:51,true,3,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409177656,00025,40917765600025,O,2006-09-01,,,4334ZA,2021-02-23T11:31:20,true,2,,238,,RUE,DES MESANGES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.232962,49.839476,0.95,housenumber,238 Rue des Mesanges 76510 Meulers,76437_0018_00238,G,238 RUE DES MESANGES,
413621764,00013,41362176400013,O,1997-08-25,NN,,,2011-05-03T00:31:48,false,4,,1,,RUE,D ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,O,1.221584,49.84508,0.8,housenumber,1 Route d’Ecremesnil 76510 Meulers,76437_0014_00001,G,1 ROUTE D ECREMESNIL,
417947389,00017,41794738900017,O,1998-01-01,,,,,true,3,,337,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,1.220578,49.846735,0.85,housenumber,337 Route de Dieppe 76510 Meulers,76437_0003_00337,G,337 ROUTE DE DIEPPE,
420703217,00026,42070321700026,O,2006-10-15,,,,2008-11-08T01:38:02,false,2,LOTISSEMENT DES CHAMPS DE ST VALERY,205,,RUE,DES MESANGES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,52.6D,NAFRev1,N,1.233818,49.839645,0.95,housenumber,205 Rue des Mesanges 76510 Meulers,76437_0018_00205,G,205 RUE DES MESANGES,
422242107,00023,42224210700023,O,2004-08-01,NN,,,2011-04-23T10:14:05,true,5,,450,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,81.21Z,NAFRev2,O,1.221904,49.846199,0.85,housenumber,450 Route de Dieppe 76510 Meulers,76437_0003_00450,G,450 ROUTE DE DIEPPE,
423538396,00015,42353839600015,O,1999-07-05,NN,,4334ZC,2017-05-04T01:50:56,false,5,,,,RTE,DE NOTRE DAME,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,O,1.225745,49.844292,0.83,street,Route de Notre Dame 76510 Meulers,76437_0009,G,ROUTE DE NOTRE DAME,
424882017,00017,42488201700017,O,1999-10-01,NN,,,2008-11-08T01:48:35,false,4,,770,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,1.224678,49.844053,0.85,housenumber,770 Route de Dieppe 76510 Meulers,76437_0003_00770,G,770 ROUTE DE DIEPPE,
427856885,00012,42785688500012,O,1972-01-01,NN,,,2008-01-05T01:19:49,true,4,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427857081,00017,42785708100017,O,1986-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880828,00012,42788082800012,O,1983-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.221058,49.844692,0.92,street,Route d’Ecremesnil 76510 Meulers,76437_0014,G,ROUTE D ECREMESNIL,
428631758,00011,42863175800011,O,1999-10-01,NN,,,2006-11-25T16:43:35,true,4,,770,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.224678,49.844053,0.85,housenumber,770 Route de Dieppe 76510 Meulers,76437_0003_00770,G,770 ROUTE DE DIEPPE,
430333401,00015,43033340100015,O,2000-04-07,NN,,,2008-11-08T01:53:22,true,3,,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,28.5D,NAFRev1,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
430969949,00014,43096994900014,O,1982-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.221058,49.844692,0.92,street,Route d’Ecremesnil 76510 Meulers,76437_0014,G,ROUTE D ECREMESNIL,
432289841,00012,43228984100012,O,2000-04-07,NN,,,2009-01-06T09:44:53,false,3,SARL TECHNI-PLI,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,74.1J,NAFRev1,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
432944668,00024,43294466800024,O,2003-02-10,NN,,1610AQ,2015-03-17T01:01:33,false,6,,874,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,16.10A,NAFRev2,N,1.225837,49.843171,0.85,housenumber,874 Route de Dieppe 76510 Meulers,76437_0003_00874,G,874 ROUTE DE DIEPPE,
433128881,00045,43312888100045,O,2007-09-01,,,,2009-10-12T17:07:46,false,3,,1450,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12B,NAFRev2,N,1.230273,49.839134,0.85,housenumber,1450 Route de Dieppe 76510 Meulers,76437_0003_01450,G,1450 ROUTE DE DIEPPE,
443078332,00014,44307833200014,O,2002-08-02,NN,,,2008-01-04T21:55:32,true,3,,1553,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.231319,49.838314,0.85,housenumber,1553 Route de Dieppe 76510 Meulers,76437_0003_01553,G,1553 ROUTE DE DIEPPE,
448478743,00017,44847874300017,O,2003-04-19,NN,,,2006-12-15T01:23:48,false,3,,,,RTE,DE ST JACQUES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.231437,49.840355,0.75,street,Route de Saint-Jacques 76510 Meulers,76437_0006,G,ROUTE DE SAINT JACQUES,
449677046,00012,44967704600012,O,2003-07-21,NN,,,2014-06-13T23:57:02,false,5,,1312,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,43.99C,NAFRev2,O,1.229397,49.839787,0.85,housenumber,1312 Route de Dieppe 76510 Meulers,76437_0003_01312,G,1312 ROUTE DE DIEPPE,
453876039,00018,45387603900018,O,2003-01-23,NN,,,2006-11-01T00:53:52,false,3,,,,CHE,DE ST VALERY,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6G,NAFRev1,N,1.231753,49.839436,0.73,street,Chemin de Saint Valery 76510 Meulers,76437_0013,G,CHEMIN DE SAINT VALERY,
481291805,00010,48129180500010,O,2005-02-01,NN,,,2013-05-16T03:46:28,true,4,,1986,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,22.29A,NAFRev2,O,1.235436,49.835276,0.85,housenumber,1986 Route de Dieppe 76510 Meulers,76437_0003_01986,G,1986 ROUTE DE DIEPPE,
482549920,00023,48254992000023,O,2012-10-19,NN,,,2021-02-23T13:46:46,true,3,,2,,CHE,DE L OREE DU BOIS,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,49.41A,NAFRev2,N,1.21988,49.837221,0.89,housenumber,2 Chemin de l’Oree du Bois 76510 Meulers,76437_0019_00002,G,2 CHEMIN DE L OREE DU BOIS,
484287743,00013,48428774300013,O,2005-10-17,01,2019,4391BZ,2021-10-27T08:21:58,true,3,,1686,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.232873,49.837112,0.85,housenumber,1686 Route de Dieppe 76510 Meulers,76437_0003_01686,G,1686 ROUTE DE DIEPPE,
488633660,00011,48863366000011,O,2006-02-01,,,9602AA,2016-08-21T03:06:33,true,3,,1,B,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.10Z,NAFRev2,N,1.228076,49.84089,0.67,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
491066379,00018,49106637900018,O,2006-05-01,,,,2008-01-05T03:47:46,true,2,MAIRIE,,,RUE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.228076,49.84089,0.75,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
491884755,00019,49188475500019,O,2006-07-19,NN,,,2018-03-19T19:32:08,true,3,,870,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,25.62B,NAFRev2,O,1.225826,49.843188,0.85,housenumber,870 Route de Dieppe 76510 Meulers,76437_0003_00870,G,870 ROUTE DE DIEPPE,
492490339,00016,49249033900016,O,2006-10-24,,,,2008-11-08T03:07:45,false,4,,870,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,25.62B,NAFRev2,N,1.225826,49.843188,0.85,housenumber,870 Route de Dieppe 76510 Meulers,76437_0003_00870,G,870 ROUTE DE DIEPPE,
493197990,00010,49319799000010,O,2006-12-01,,,,2010-01-27T10:49:22,false,3,,1198,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-12-01,F,CANADIAN FROST,,,,01.49Z,NAFRev2,N,1.228401,49.840553,0.85,housenumber,1198 Route de Dieppe 76510 Meulers,76437_0003_01198,G,1198 ROUTE DE DIEPPE,
493197990,00028,49319799000028,O,2009-03-09,,,,2021-02-23T14:00:42,true,1,,1198,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,47.91A,NAFRev2,N,1.228401,49.840553,0.85,housenumber,1198 Route de Dieppe 76510 Meulers,76437_0003_01198,G,1198 ROUTE DE DIEPPE,
499886901,00010,49988690100010,O,2007-07-23,NN,,,2014-06-14T08:33:33,false,4,,698,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,85.52Z,NAFRev2,O,1.224188,49.84436,0.85,housenumber,698 Route de Dieppe 76510 Meulers,76437_0003_00698,G,698 ROUTE DE DIEPPE,
500858121,00014,50085812100014,O,2007-11-07,,,,2008-01-05T01:52:10,true,2,,35,,IMP,DES ALLOUETTES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.232646,49.840556,0.76,housenumber,35 Impasse des Alouettes 76510 Meulers,76437_0017_00035,G,35 IMPASSE DES ALOUETTES,
501318455,00018,50131845500018,O,2008-04-01,,,,2012-09-18T07:41:40,false,6,,2,,CHE,DE L'OREE DU BOIS,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,1.21988,49.837221,0.89,housenumber,2 Chemin de l’Oree du Bois 76510 Meulers,76437_0019_00002,G,2 CHEMIN DE L OREE DU BOIS,
501318455,00034,50131845500034,O,2014-01-02,,,4332AA,2016-08-30T15:28:47,false,2,,131,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,GEDES BATIMENTS,43.32A,NAFRev2,N,1.218817,49.847877,0.85,housenumber,131 Route de Dieppe 76510 Meulers,76437_0003_00131,G,131 ROUTE DE DIEPPE,
501318455,00042,50131845500042,O,2016-08-29,00,2018,4332AA,2021-02-23T14:11:31,true,2,,2215,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,GEDES BATIMENTS,43.32A,NAFRev2,O,1.237316,49.833545,0.85,housenumber,2215 Route de Dieppe 76510 Meulers,76437_0003_02215,G,2215 ROUTE DE DIEPPE,
502471436,00019,50247143600019,O,2008-02-06,NN,,,2018-09-29T12:07:28,true,2,,187,,RTE,DE SAINT JACQUES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,74.10Z,NAFRev2,O,1.231782,49.840466,0.88,housenumber,187 Route de Saint-Jacques 76510 Meulers,76437_0006_00187,G,187 ROUTE DE SAINT JACQUES,
502679665,00013,50267966500013,O,2008-02-11,NN,,,2011-04-23T17:13:07,false,3,,2,,RUE,DE L OSERAIE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.91B,NAFRev2,O,1.228092,49.839586,0.85,street,Rue de l’Oseraie 76510 Meulers,76437_0005,G,RUE DE L OSERAIE,
503648495,00011,50364849500011,O,2008-03-01,,,,2009-09-01T20:10:07,true,1,,35,,RTE,DE SAINT JACQUES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.78B,NAFRev2,N,1.231437,49.840355,0.76,street,Route de Saint-Jacques 76510 Meulers,76437_0006,G,ROUTE DE SAINT JACQUES,
505092999,00018,50509299900018,O,2008-02-01,,,,2008-07-04T16:20:23,true,1,4 LOTISSEMENT,,,AV,VERTE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,93.12Z,NAFRev2,N,1.227077,49.840924,0.71,street,Lotissement de l’Avenue Verte 76510 Meulers,76437_A002,G,LOTISSEMENT DE L AVENUE VERTE,
509156253,00015,50915625300015,O,2008-09-03,NN,,,2018-09-29T12:18:47,true,1,MAIRIE,,,,RTE DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,93.12Z,NAFRev2,O,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
509420592,00016,50942059200016,O,2009-01-01,,,,2012-10-18T10:40:42,true,1,,41,,RTE,D ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.22193,49.84531,0.85,housenumber,41 Route d’Ecremesnil 76510 Meulers,76437_0014_00041,G,41 ROUTE D ECREMESNIL,
510636814,00012,51063681400012,O,2005-05-24,,,,2009-02-20T14:28:31,true,1,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2005-05-24,A,,,,,94.99Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
510763402,00011,51076340200011,O,2009-03-02,NN,,4391BZ,2019-09-13T03:56:58,true,8,,126,,RUE,DES MESANGES,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.91B,NAFRev2,O,1.23285,49.840078,0.95,housenumber,126 Rue des Mesanges 76510 Meulers,76437_0018_00126,G,126 RUE DES MESANGES,
510944069,00010,51094406900010,O,2008-10-21,,,,2009-03-06T16:43:32,true,1,MAIRIE,,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,93.12Z,NAFRev2,N,1.228076,49.84089,0.81,street,Route de Dieppe 76510 Meulers,76437_0003,G,ROUTE DE DIEPPE,
512520271,00010,51252027100010,O,2009-06-02,NN,,4399CZ,2016-04-26T03:21:18,true,1,,1792,,RTE,DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.99C,NAFRev2,O,1.233973,49.836524,0.85,housenumber,1792 Route de Dieppe 76510 Meulers,76437_0003_01792,G,1792 ROUTE DE DIEPPE,
517641510,00014,51764151000014,O,2009-10-21,,,,2011-01-28T10:48:40,true,1,,1,,RES,DE L'OSERAIE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,90.03B,NAFRev2,N,1.228808,49.840049,0.75,housenumber,1 Residence l’Oseraie 76510 Meulers,76437_a001_00001,G,1 RESIDENCE L OSERAIE,
518643614,00010,51864361400010,O,2009-12-01,,,,2012-11-10T01:33:38,true,2,,,,,D'ECREMESNIL,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.32A,NAFRev2,N,1.221058,49.844692,0.93,street,Route d’Ecremesnil 76510 Meulers,76437_0014,G,ROUTE D ECREMESNIL,
519920136,00016,51992013600016,O,2010-02-01,,,,2016-06-20T09:45:21,false,3,,2208,,,ROUTE DE DIEPPE,76510,MEULERS,,,76437,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,N,1.237791,49.833885,0.96,housenumber,2208 Route de Dieppe 76510 Meulers,76437_0003_02208,G,2208 ROUTE DE DIEPPE,