siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403033,00011,21340303300011,O,1983-03-01,01,2020,,2022-08-29T09:06:56,true,3,HOTEL DE VILLE,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.400035,43.892465,0.45,street,Route du Mas Ville Vieille 34520 Sorbs,34303_94yqn9,D,ROUTE DU MAS VILLE VIEILLE,
213403033,00029,21340303300029,O,1996-01-01,NN,,,2022-08-09T16:29:01,false,4,HOTEL DE VILLE,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.400035,43.892465,0.45,street,Route du Mas Ville Vieille 34520 Sorbs,34303_94yqn9,D,ROUTE DU MAS VILLE VIEILLE,
263401838,00010,26340183800010,O,1995-01-01,NN,,,2008-01-04T18:58:23,true,3,MAIRIE,,,,HOTEL DE VILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.400035,43.892465,0.45,street,Route du Mas Ville Vieille 34520 Sorbs,34303_94yqn9,G,ROUTE DU MAS VILLE VIEILLE,
327174926,00011,32717492600011,P,1983-03-02,NN,,,2006-11-25T10:04:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SORBS,,[ND],34303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
329304588,00018,32930458800018,O,1984-02-20,,,,,true,1,,,,,LE CHATEAU SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2J,NAF1993,N,3.439498,43.896685,0.49,street,Lieu Dit le Camp d’Alton 34520 Sorbs,34303_B007,G,LIEU DIT LE CAMP D ALTON,
343712170,00020,34371217000020,O,1999-02-01,,,,2023-03-20T13:19:12,true,1,,,,,CHATEAU DE SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,1999-02-01,A,,,,,68.20B,NAFRev2,N,3.407437,43.874798,0.65,locality,Hameau de Latude 34520 Sorbs,34303_B026,G,HAMEAU DE LATUDE,
343712170,00038,34371217000038,O,2020-09-01,,,,2021-03-03T10:56:29,false,3,,,,,CHATEAU DE SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,81.30Z,NAFRev2,N,3.407437,43.874798,0.65,locality,Hameau de Latude 34520 Sorbs,34303_B026,G,HAMEAU DE LATUDE,
352933550,00035,35293355000035,O,2008-01-07,NN,,,2011-04-23T06:54:58,true,3,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2009-11-08,F,CENTRE DE LATUDE,,,,55.10Z,NAFRev2,N,3.408589,43.875279,0.9,street,Route de Latude 34520 Sorbs,34303_pu0ryt,G,ROUTE DE LATUDE,
353084668,00022,35308466800022,O,2010-12-21,NN,,,2021-02-23T11:05:27,true,3,,,,CHE,DE LA BARAQUE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,3.395023,43.890335,0.83,street,Chemin de la Baraque 34520 Sorbs,34303_0001,G,CHEMIN DE LA BARAQUE,
405392309,00010,40539230900010,O,1995-06-01,NN,,,2006-10-28T03:28:02,true,3,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413651324,00019,41365132400019,O,1987-12-31,NN,,,,true,1,,,,HAM,DE LATUBE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.408589,43.875279,0.64,street,Route de Latude 34520 Sorbs,34303_pu0ryt,G,ROUTE DE LATUDE,
415205400,00013,41520540000013,O,1998-01-01,00,2020,,2023-05-12T03:45:55,true,3,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.408589,43.875279,0.9,street,Route de Latude 34520 Sorbs,34303_pu0ryt,G,ROUTE DE LATUDE,
428856058,00014,42885605800014,O,1999-10-01,,,,2018-12-26T08:09:02,true,4,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440020816,00011,44002081600011,O,2001-12-01,NN,,,2006-10-31T02:47:44,false,3,,1,,,LE VILLAGE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,70.2A,NAFRev1,N,3.397282,43.891766,0.92,street,Le Village 34520 Sorbs,34303_2sa5h1,G,LE VILLAGE,
443721386,00011,44372138600011,O,2002-10-01,NN,,,2014-09-30T10:11:09,false,4,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448970723,00012,44897072300012,O,2003-06-17,NN,,,2008-01-04T23:34:30,true,3,,,,,LE LOGIS 2,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.9936162,46.8158585,0.88,poi.residential,Lotissement Le Grand Logis 2 (Zone résidentielle) Le Perrier,https://osm.org/way/579581822,G,,
480030618,00015,48003061800015,O,2005-01-01,,,,2008-01-05T00:00:26,true,2,,,,,LE VILLAGE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.397282,43.891766,0.92,street,Le Village 34520 Sorbs,34303_2sa5h1,G,LE VILLAGE,
482380029,00017,48238002900017,O,2005-04-24,,,,2008-05-01T18:41:19,false,3,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20A,NAFRev2,N,3.408589,43.875279,0.9,street,Route de Latude 34520 Sorbs,34303_pu0ryt,G,ROUTE DE LATUDE,
488865999,00020,48886599900020,O,2022-01-01,,,4334ZC,2022-01-01T14:59:04,true,1,,2,,RUE,DES COURS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,THIERRY LUCAS,43.34Z,NAFRev2,N,3.399186,43.892065,0.93,housenumber,2 Rue des Cours 34520 Sorbs,34303_b904pk_00002,G,2 RUE DES COURS,
511221368,00018,51122136800018,O,2009-03-01,,,,2009-03-23T10:42:05,true,1,,,,,LE VILLAGE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2009-03-01,A,SAFRAN DU LARZAC,,,,01.28Z,NAFRev2,N,3.397282,43.891766,0.92,street,Le Village 34520 Sorbs,34303_2sa5h1,G,LE VILLAGE,
519646855,00014,51964685500014,O,2009-12-31,,,,2013-01-29T08:30:38,true,2,,,,CHE,DE LA BARAQUE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.395023,43.890335,0.83,street,Chemin de la Baraque 34520 Sorbs,34303_0001,G,CHEMIN DE LA BARAQUE,
520339433,00028,52033943300028,O,2019-09-18,,,,2021-02-23T15:33:39,true,1,,,,LD,VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,3.40503,43.899086,0.92,locality,Ville Vieille 34520 Sorbs,34303_B045,G,VILLE VIEILLE,
521947812,00017,52194781200017,P,2010-04-15,,,,2021-04-19T12:22:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SORBS,,[ND],34303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-22,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
522902642,00019,52290264200019,O,2010-06-03,,,,2012-10-23T19:53:38,true,2,,,,HAM,DE LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2012-10-31,F,CENTRE DE LATUDE,,,,55.10Z,NAFRev2,N,3.408589,43.875279,0.91,street,Route de Latude 34520 Sorbs,34303_pu0ryt,G,ROUTE DE LATUDE,
527552723,00027,52755272300027,O,2014-06-28,,,,2014-09-15T11:01:46,true,1,,,,PL,DE L EGLISE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,86.90F,NAFRev2,N,3.40051,43.892282,0.74,locality,Pioch de l'Eglise 34520 Sorbs,34303_B030,G,PIOCH DE L EGLISE,
532990389,00035,53299038900035,O,2017-01-01,,,9522ZB,2022-04-01T03:49:43,true,5,,3,,RUE,DES COURS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2022-02-28,F,SVR,,,SVR,95.22Z,NAFRev2,N,3.398881,43.892116,0.93,housenumber,3 Rue des Cours 34520 Sorbs,34303_b904pk_00003,G,3 RUE DES COURS,
750712838,00010,75071283800010,O,2011-01-08,,,,2012-04-03T15:12:29,true,1,,,,,MAIRIE DE SORBS,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,94.99Z,NAFRev2,N,3.39874,43.890326,0.58,street,Route de Sorbs 34520 Sorbs,34303_kuuwm2,G,ROUTE DE SORBS,
751391673,00033,75139167300033,O,2017-11-16,,,1813ZA,2021-02-23T16:06:52,true,1,,,,,LE CAMP D ALTON,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2017-11-16,A,BCOM,,,BCOM,18.13Z,NAFRev2,N,3.439498,43.896685,0.91,street,Lieu Dit le Camp d’Alton 34520 Sorbs,34303_B007,G,LIEU DIT LE CAMP D ALTON,
776091282,00017,77609128200017,O,,,,,,true,1,,,,,,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
803932912,00014,80393291200014,O,2014-08-10,,,1085ZZ,2017-01-29T19:29:31,true,1,,,,PL,DE L EGLISE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,METS D'OC NATURE,10.85Z,NAFRev2,N,3.40051,43.892282,0.74,locality,Pioch de l'Eglise 34520 Sorbs,34303_B030,G,PIOCH DE L EGLISE,
819918194,00021,81991819400021,O,2020-01-01,,,,2022-11-15T10:31:17,true,1,,2,,HAM,DU CAMP D ALTON,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES JARDINS D ALTOU,,,,01.28Z,NAFRev2,N,3.408491,43.892958,0.87,housenumber,2 Route du Camp d’Alton 34520 Sorbs,34303_mzpjrv_00002,G,2 ROUTE DU CAMP D ALTON,
830595096,00017,83059509600017,O,2017-06-23,,,,2023-04-05T15:35:41,false,2,,,,RTE,DU MAS DE VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.43Z,NAFRev2,N,3.400035,43.892465,0.73,street,Route du Mas Ville Vieille 34520 Sorbs,34303_94yqn9,G,ROUTE DU MAS VILLE VIEILLE,
832041917,00010,83204191700010,O,2017-09-01,,,,2022-10-21T20:18:25,true,3,,,,RTE,DU MAS DE VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.43Z,NAFRev2,N,3.400035,43.892465,0.73,street,Route du Mas Ville Vieille 34520 Sorbs,34303_94yqn9,G,ROUTE DU MAS VILLE VIEILLE,
849703855,00015,84970385500015,P,2019-01-01,,,,2022-09-16T09:17:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SORBS,,[ND],34303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
890116940,00028,89011694000028,O,2021-07-18,,,,2021-11-25T08:33:35,true,2,,4,,PL,DE L EGLISE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.19B,NAFRev2,O,3.40051,43.892282,0.65,locality,Pioch de l'Eglise 34520 Sorbs,34303_B030,G,PIOCH DE L EGLISE,
891201477,00017,89120147700017,O,2020-07-15,,,,2020-11-20T09:41:27,true,1,,8,,RTE,DU MAS DE VILLE VIEILLE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,59.11B,NAFRev2,N,3.400478,43.893924,0.75,housenumber,8 Route du Mas Ville Vieille 34520 Sorbs,34303_94yqn9_00008,G,8 ROUTE DU MAS VILLE VIEILLE,
914080825,00013,91408082500013,O,2013-12-04,,,,2022-06-01T11:32:32,true,1,,,,,LATUDE,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,94.99Z,NAFRev2,N,3.408589,43.875279,0.9,street,Route de Latude 34520 Sorbs,34303_pu0ryt,G,ROUTE DE LATUDE,
917761215,00024,91776121500024,O,2022-08-01,,,,2023-04-01T15:10:49,true,1,,8,,RTE,DE ST MICHEL,34520,SORBS,,,34303,,,,,,,,,,,,,,,,,,,2022-08-01,A,NOMADE PATCHWORK,,,NOMADE PATCHWORK,47.78C,NAFRev2,N,3.400122,43.891621,0.4,housenumber,8 Route de Sorbs 34520 Sorbs,34303_kuuwm2_00008,G,8 ROUTE DE SORBS,
954020905,00012,95402090500012,P,2023-07-01,,,,2023-07-03T09:24:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SORBS,,[ND],34303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],14.39Z,NAFRev2,N,,,0,,,,,,
