siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405176,00011,21540517600011,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,19,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.294359,48.901579,0.76,housenumber,19 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00019,G,19 GRAND RUE,
215405176,00037,21540517600037,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,17,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.294347,48.901618,0.94,housenumber,17 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00017,G,17 GRAND RUE,
215405176,00045,21540517600045,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,,,,,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215405176,00052,21540517600052,O,2002-07-01,,,,2019-11-14T14:00:44,false,4,MAIRIE,19,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.294359,48.901579,0.76,housenumber,19 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00019,G,19 GRAND RUE,
255400442,00026,25540044200026,O,2001-10-01,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,19,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.294359,48.901579,0.76,housenumber,19 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00019,G,19 GRAND RUE,
255402273,00015,25540227300015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,08.01,NAP,N,,,0,,,,,,
265404046,00012,26540404600012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275400778,00013,27540077800013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295400691,00016,29540069100016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,,,,,,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295403471,00010,29540347100010,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,19,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.294359,48.901579,0.76,housenumber,19 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00019,G,19 GRAND RUE,
315015669,00015,31501566900015,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,DOMICILE DE MR DANIEL CERU,,,,,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
315015669,00023,31501566900023,O,2006-12-31,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DE SAINT MARTIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.295876,48.901063,0.88,housenumber,5 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00005,G,5 RUE DE L EGLISE,
318620499,00067,31862049900067,O,1995-04-07,NN,,,2019-11-14T14:00:44,false,3,,20,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.297759,48.899335,0.94,housenumber,20 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00020,G,20 RUE DE L EGLISE,
337713127,00013,33771312700013,O,1986-04-19,,,,2019-11-14T14:00:44,false,3,,5,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,6.295086,48.902154,0.94,housenumber,5 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00005,G,5 RUE DU MOULIN,
337713127,00021,33771312700021,O,2000-12-01,NN,,,2020-07-03T03:42:48,false,4,,23,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,N,6.29428,48.90088,0.76,housenumber,23 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00023,G,23 GRAND RUE,
340706159,00019,34070615900019,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2A,NAF1993,N,6.294347,48.901618,0.7,street,Grand Rue 54610 Thézey-Saint-Martin,54517_0028,G,GRAND RUE,
341193951,00017,34119395100017,O,1987-01-29,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DES JUIFS,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.50Z,NAFRev2,N,6.294909,48.901756,0.87,housenumber,2 Ruelle des Juifs 54610 Thézey-Saint-Martin,54517_0032_00002,G,2 RUELLE DES JUIFS,
341193951,00025,34119395100025,O,2010-11-15,01,2020,,2022-08-29T09:26:48,true,1,,1,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,01.50Z,NAFRev2,N,6.294141,48.903245,0.74,housenumber,1 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00001,G,1 GRAND RUE,
348829292,00039,34882929200039,O,1997-08-23,NN,,,2022-10-28T08:50:00,true,6,,26,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,85.59A,NAFRev2,N,6.294321,48.899524,0.76,housenumber,26 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00026,G,26 GRAND RUE,
348856188,00019,34885618800019,O,1988-11-24,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,80.4C,NAF1993,N,6.294811,48.902297,0.94,housenumber,2 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00002,G,2 RUE DU MOULIN,
381410521,00011,38141052100011,O,1990-12-21,NN,,,2023-03-22T03:45:14,true,4,,4,,RUE,SAINT MARTIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.298511,48.898341,0.94,housenumber,4 Rue Saint Martin 54610 Thézey-Saint-Martin,54517_0062_00004,G,4 RUE SAINT MARTIN,
388790354,00012,38879035400012,O,1992-09-01,NN,,,2021-02-23T11:14:45,true,4,,15,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.294359,48.901579,0.76,housenumber,15 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00015,G,15 GRAND RUE,
407886761,00011,40788676100011,O,1971-03-20,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.297732,48.900711,0.94,housenumber,12 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00012,G,12 RUE DE L EGLISE,
407886779,00013,40788677900013,O,1963-01-10,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,ST MARTIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,6.294533,48.899767,0.82,housenumber,7 Rue Saint Martin 54610 Thézey-Saint-Martin,54517_0062_00007,G,7 RUE SAINT MARTIN,
407886787,00016,40788678700016,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,7,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.295555,48.902084,0.94,housenumber,7 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00007,G,7 RUE DU MOULIN,
409079217,00017,40907921700017,O,1967-01-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,DU GUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,01.1A,NAFRev1,N,6.297953,48.898035,0.94,housenumber,10 Rue du Gue 54610 Thézey-Saint-Martin,54517_0035_00010,G,10 RUE DU GUE,
409079225,00010,40907922500010,O,1977-12-01,NN,,,2019-11-14T14:00:44,true,3,,37,,,GRAND'RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,6.293725,48.899853,0.94,housenumber,37 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00037,G,37 GRAND RUE,
418586640,00017,41858664000017,O,1998-04-01,NN,,,2019-11-14T14:00:44,true,3,,23,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.29428,48.90088,0.76,housenumber,23 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00023,G,23 GRAND RUE,
418607107,00012,41860710700012,O,1998-04-01,NN,,,2019-11-14T14:00:44,true,3,,23,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.29428,48.90088,0.76,housenumber,23 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00023,G,23 GRAND RUE,
418648630,00014,41864863000014,O,1998-04-01,NN,,,2020-06-03T10:54:05,false,4,,23,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.61Z,NAFRev2,N,6.29428,48.90088,0.76,housenumber,23 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00023,G,23 GRAND RUE,
429496607,00012,42949660700012,O,2000-02-01,NN,,4312BA,2020-07-09T05:13:44,true,5,,6,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,43.12B,NAFRev2,N,6.294501,48.902787,0.74,housenumber,6 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00006,G,6 GRAND RUE,
430617191,00019,43061719100019,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,2,,,,RUE,PRINCIPALE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
434377826,00012,43437782600012,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,8,,12,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.297732,48.900711,0.94,housenumber,12 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00012,G,12 RUE DE L EGLISE,
444909592,00016,44490959200016,O,2002-12-23,NN,,,2020-08-25T10:32:51,true,4,,12,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.297732,48.900711,0.94,housenumber,12 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00012,G,12 RUE DE L EGLISE,
445245483,00018,44524548300018,O,2002-12-27,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.297732,48.900711,0.94,housenumber,12 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00012,G,12 RUE DE L EGLISE,
445305055,00011,44530505500011,O,2002-12-27,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.297732,48.900711,0.94,housenumber,12 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00012,G,12 RUE DE L EGLISE,
447696170,00011,44769617000011,O,2003-02-14,NN,,,2019-11-14T14:00:44,true,3,MME MATTON REGINE,26,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.294321,48.899524,0.76,housenumber,26 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00026,G,26 GRAND RUE,
481049070,00016,48104907000016,O,2005-01-03,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE L EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,59.20Z,NAFRev2,N,6.296194,48.901037,0.94,housenumber,3 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00003,G,3 RUE DE L EGLISE,
484737796,00017,48473779600017,O,2005-10-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DU GUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,73.11Z,NAFRev2,N,6.29761,48.898581,0.94,housenumber,3 Rue du Gue 54610 Thézey-Saint-Martin,54517_0035_00003,G,3 RUE DU GUE,
488451501,00016,48845150100016,O,1993-01-01,,,,2019-11-14T14:00:44,true,2,,13,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.294298,48.902169,0.76,housenumber,13 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00013,G,13 GRAND RUE,
491469763,00016,49146976300016,O,2006-08-01,,,,2023-03-28T08:34:38,false,3,,15,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,85.59A,NAFRev2,N,6.296343,48.901933,0.94,housenumber,15 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00015,G,15 RUE DU MOULIN,
498496496,00015,49849649600015,O,2007-07-12,02,2020,,2022-08-29T09:30:18,true,3,,26,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,46.90Z,NAFRev2,O,6.294321,48.899524,0.94,housenumber,26 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00026,G,26 GRAND RUE,
499554871,00016,49955487100016,O,2007-08-10,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,46.75Z,NAFRev2,O,6.294811,48.902297,0.94,housenumber,2 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00002,G,2 RUE DU MOULIN,
499554871,00024,49955487100024,O,2008-12-23,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,46.75Z,NAFRev2,N,6.295692,48.901287,0.94,housenumber,8 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00008,G,8 RUE DE L EGLISE,
500309281,00011,50030928100011,O,2005-10-19,,,,2019-11-14T14:00:44,true,2,,39,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.293792,48.89974,0.94,housenumber,39 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00039,G,39 GRAND RUE,
501765507,00014,50176550700014,O,2007-11-27,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.295692,48.901287,0.94,housenumber,8 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00008,G,8 RUE DE L EGLISE,
517949038,00015,51794903800015,O,2009-11-01,,,4321AB,2019-11-14T14:00:44,true,1,,18,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,33.20D,NAFRev2,N,6.29439,48.900627,0.94,housenumber,18 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00018,G,18 GRAND RUE,
521564179,00021,52156417900021,O,2016-01-25,,,,2022-05-07T12:41:11,true,1,,10,,RUE,DU GUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.42Z,NAFRev2,N,6.297953,48.898035,0.94,housenumber,10 Rue du Gue 54610 Thézey-Saint-Martin,54517_0035_00010,G,10 RUE DU GUE,
525137865,00016,52513786500016,O,2010-08-31,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,6.294463,48.902339,0.94,housenumber,17 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00017,G,17 RUE DU MOULIN,
529305724,00013,52930572400013,O,2010-10-28,,,,2019-11-14T14:00:44,true,1,,,,,LE VILLAGE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530195031,00014,53019503100014,O,2011-01-19,NN,,4312BA,2021-12-21T04:18:00,true,2,,43,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,01.61Z,NAFRev2,N,6.293957,48.899482,0.76,housenumber,43 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00043,G,43 GRAND RUE,
537833709,00018,53783370900018,O,2011-10-26,,,,2022-05-25T03:59:25,true,2,,26,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,6.294321,48.899524,0.76,housenumber,26 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00026,G,26 GRAND RUE,
538234063,00013,53823406300013,O,2011-12-01,,,,2019-11-14T14:00:44,true,1,,43,,,GRANDE RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.293957,48.899482,0.76,housenumber,43 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00043,G,43 GRAND RUE,
753933951,00018,75393395100018,O,2012-09-01,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.43Z,NAFRev2,N,6.296194,48.901037,0.94,housenumber,3 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00003,G,3 RUE DE L EGLISE,
783362122,00013,78336212200013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,GRAND,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.4R,NAF1993,N,6.294347,48.901618,0.82,street,Grand Rue 54610 Thézey-Saint-Martin,54517_0028,G,GRAND RUE,
783362148,00018,78336214800018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
791293004,00010,79129300400010,O,2013-02-01,,,1623ZZ,2019-11-14T14:00:44,true,2,,10,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,16.23Z,NAFRev2,N,6.297447,48.903493,0.94,housenumber,10 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00010,G,10 RUE DU MOULIN,
793719972,00010,79371997200010,O,2013-06-06,,,1729ZZ,2019-11-14T14:00:44,true,2,,3,,RUE,DE L EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,74.10Z,NAFRev2,N,6.296194,48.901037,0.94,housenumber,3 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00003,G,3 RUE DE L EGLISE,
798658415,00012,79865841500012,O,2013-10-09,,,,2023-03-11T03:36:21,true,1,,4,,RUE,ST MARTIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,68.20B,NAFRev2,N,6.298511,48.898341,0.82,housenumber,4 Rue Saint Martin 54610 Thézey-Saint-Martin,54517_0062_00004,G,4 RUE SAINT MARTIN,
809698194,00028,80969819400028,O,2015-03-01,,,,2019-11-14T14:00:44,true,2,,1,,RLE,DES JUIFS,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2016-10-31,F,EDEN CARS,,,EDEN CARS,45.11Z,NAFRev2,N,6.294885,48.901526,0.82,housenumber,1 Ruelle des Juifs 54610 Thézey-Saint-Martin,54517_0032_00001,G,1 RUELLE DES JUIFS,
809980832,00012,80998083200012,O,2015-02-03,,,,2019-11-14T14:00:44,true,1,,15,,RUE,DU MOULIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,90.01Z,NAFRev2,N,6.296343,48.901933,0.94,housenumber,15 Rue du Moulin 54610 Thézey-Saint-Martin,54517_0036_00015,G,15 RUE DU MOULIN,
815229539,00011,81522953900011,O,2015-11-27,,,,2019-11-14T14:00:44,true,1,,43,,,GRAND'RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,6.293957,48.899482,0.94,housenumber,43 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00043,G,43 GRAND RUE,
820737468,00018,82073746800018,O,2016-05-18,,,,2019-11-14T14:00:44,true,2,,9,,RUE,DE LA FONTAINE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,6.296246,48.900894,0.94,housenumber,9 Rue de la Fontaine 54610 Thézey-Saint-Martin,54517_0025_00009,G,9 RUE DE LA FONTAINE,
828246744,00019,82824674400019,O,2017-03-08,,,,2019-11-14T14:00:44,true,1,,6,,GR,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,47.99A,NAFRev2,N,6.294501,48.902787,0.83,housenumber,6 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00006,G,6 GRAND RUE,
839559648,00010,83955964800010,O,2018-04-26,,,,2021-02-23T17:58:45,true,1,,10,,RUE,DU GUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,01.61Z,NAFRev2,N,6.297953,48.898035,0.94,housenumber,10 Rue du Gue 54610 Thézey-Saint-Martin,54517_0035_00010,G,10 RUE DU GUE,
843712613,00010,84371261300010,O,2018-11-01,,,,2019-11-14T14:00:44,true,1,,2,,RLE,DES ECOLES,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,6.295513,48.900772,0.82,housenumber,2 Ruelle des Ecoles 54610 Thézey-Saint-Martin,54517_0022_00002,G,2 RUELLE DES ECOLES,
844455436,00015,84445543600015,P,2018-11-27,,,,2021-06-09T07:08:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THEZEY-SAINT-MARTIN,,[ND],54517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-12,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
853171940,00010,85317194000010,P,2019-08-01,,,,2019-11-14T14:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEZEY-SAINT-MARTIN,,[ND],54517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883625642,00011,88362564200011,P,2020-05-07,,,,2020-05-26T08:35:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEZEY-SAINT-MARTIN,,[ND],54517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-07,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
884593609,00016,88459360900016,O,2020-06-01,,,,2020-07-09T03:40:51,true,1,,4,,RUE,SAINT MARTIN,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.61Z,NAFRev2,N,6.298511,48.898341,0.94,housenumber,4 Rue Saint Martin 54610 Thézey-Saint-Martin,54517_0062_00004,G,4 RUE SAINT MARTIN,
892536624,00018,89253662400018,P,2021-01-01,,,,2021-01-05T08:41:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEZEY-SAINT-MARTIN,,[ND],54517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
904656964,00015,90465696400015,O,2021-10-20,,,4321AB,2021-10-28T08:44:06,true,1,,7,,RUE,DE L'EGLISE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,43.21A,NAFRev2,N,6.296603,48.90087,0.94,housenumber,7 Rue de l’Eglise 54610 Thézey-Saint-Martin,54517_0023_00007,G,7 RUE DE L EGLISE,
907873665,00018,90787366500018,O,2021-12-15,,,4322BA,2022-02-23T11:05:29,true,2,,43,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,43.22B,NAFRev2,N,6.293957,48.899482,0.94,housenumber,43 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00043,G,43 GRAND RUE,
909280968,00019,90928096800019,O,2022-01-13,,,,2022-01-24T19:43:30,true,1,,9,,RUE,DE LA FONTAINE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,64.20Z,NAFRev2,N,6.296246,48.900894,0.94,housenumber,9 Rue de la Fontaine 54610 Thézey-Saint-Martin,54517_0025_00009,G,9 RUE DE LA FONTAINE,
910959386,00012,91095938600012,O,2018-06-18,,,,2022-03-03T19:34:53,true,1,,39,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,90.03B,NAFRev2,N,6.293792,48.89974,0.94,housenumber,39 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00039,G,39 GRAND RUE,
921999421,00016,92199942100016,O,2023-01-02,,,4520AA,2022-12-07T09:25:16,true,1,,41,,,GRAND RUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,DIAG ET REPAR,45.20A,NAFRev2,N,6.293901,48.899716,0.94,housenumber,41 Grand Rue 54610 Thézey-Saint-Martin,54517_0028_00041,G,41 GRAND RUE,
949110308,00010,94911030800010,O,2023-02-06,,,,2023-03-04T14:51:51,true,1,,10,,RUE,DU GUE,54610,THEZEY-SAINT-MARTIN,,,54517,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,49.41A,NAFRev2,N,6.297953,48.898035,0.94,housenumber,10 Rue du Gue 54610 Thézey-Saint-Martin,54517_0035_00010,G,10 RUE DU GUE,
