id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862529,2020-01-07,000001,Vente,55000,,,RUE DE LA VERETTE,0038,61470,61460,Sap-en-Auge,61,,,614600000I0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.339229,48.88968
2020-862529,2020-01-07,000001,Vente,55000,59,,RUE DE LA VERETTE,0038,61470,61460,Sap-en-Auge,61,,,614600000I0585,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,185,0.339043,48.889677
2020-862827,2020-01-10,000001,Vente,28000,5000,,RUE BERTHELOT,0013,61470,61460,Sap-en-Auge,61,,,61460000AB0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,1090,0.336957,48.895039
2020-862827,2020-01-10,000001,Vente,28000,5000,,RUE BERTHELOT,0013,61470,61460,Sap-en-Auge,61,,,61460000AB0328,,,,,,,,,,,,,0,1,Maison,168,0,S,sols,,,1090,0.336957,48.895039
2020-863280,2020-02-27,000001,Vente,28000,5,,RUE HUBERT LANIEL,0022,61470,61460,Sap-en-Auge,61,,,61460000AC0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.338917,48.893258
2020-863506,2020-02-24,000001,Vente,28500,,,LE VAL AU SOU,B576,61120,61460,Sap-en-Auge,61,,,614603200C0114,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.300419,48.894062
2020-863506,2020-02-24,000001,Vente,28500,,,LE VAL AU SOU,B576,61120,61460,Sap-en-Auge,61,,,614603200C0114,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.300419,48.894062
2020-863506,2020-02-24,000001,Vente,28500,,,LE VAL AU SOU,B576,61120,61460,Sap-en-Auge,61,,,614603200C0115,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.299456,48.89433
2020-863506,2020-02-24,000001,Vente,28500,,,LE VAL AU SOU,B576,61120,61460,Sap-en-Auge,61,,,614603200C0115,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.299456,48.89433
2020-863506,2020-02-24,000001,Vente,28500,,,LA COTE ORVILLE,B500,61120,61460,Sap-en-Auge,61,,,614603200C0118,,,,,,,,,,,,,0,,,,,P,prés,,,8640,0.297522,48.895121
2020-863506,2020-02-24,000001,Vente,28500,,,CLOS DE LA FONTAINE,B498,61120,61460,Sap-en-Auge,61,,,614603200C0119,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.300799,48.894395
2020-863506,2020-02-24,000001,Vente,28500,,,BOIS BOITAUD,B469,61120,61460,Sap-en-Auge,61,,,614603200C0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5650,0.299428,48.895563
2020-863506,2020-02-24,000001,Vente,28500,,,BOIS BOITAUD,B469,61120,61460,Sap-en-Auge,61,,,614603200C0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,0.299975,48.895057
2020-863506,2020-02-24,000001,Vente,28500,,,LE VAL AU SOU,B576,61120,61460,Sap-en-Auge,61,,,614603200C0134,,,,,,,,,,,,,0,,,,,P,prés,,,5085,0.296982,48.894576
2020-863506,2020-02-24,000001,Vente,28500,,,LE VAL AU SOU,B576,61120,61460,Sap-en-Auge,61,,,614603200C0134,,,,,,,,,,,,,0,,,,,P,prés,,,5085,0.296982,48.894576
2020-863506,2020-02-24,000001,Vente,28500,,,BRUYERE DE LA CARDAIE,B488,61120,61460,Sap-en-Auge,61,,,614603200C0151,,,,,,,,,,,,,0,,,,,P,prés,,,24887,0.300066,48.894952
2020-863902,2020-03-31,000001,Vente,69520,,,LE CLOS A FILASSE,B110,61470,61460,Sap-en-Auge,61,,,614600000F0049,,,,,,,,,,,,,0,,,,,P,prés,,,15350,0.344182,48.871492
2020-863902,2020-03-31,000001,Vente,69520,,,L HERBAGE AUX BOEUFS,B209,61470,61460,Sap-en-Auge,61,,,614600000F0054,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.347312,48.869755
2020-863902,2020-03-31,000001,Vente,69520,,,L HERBAGE AUX BOEUFS,B209,61470,61460,Sap-en-Auge,61,,,614600000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,15350,0.347831,48.869278
2020-863902,2020-03-31,000001,Vente,69520,,,LA FONTAINE,B165,61470,61460,Sap-en-Auge,61,,,614600000F0560,,,,,,,,,,,,,0,,,,,P,prés,,,21549,0.346677,48.87122
2020-863902,2020-03-31,000001,Vente,69520,,,LA FONTAINE,B165,61470,61460,Sap-en-Auge,61,,,614600000F0560,,,,,,,,,,,,,0,,,,,P,prés,,,21550,0.346677,48.87122
2020-863902,2020-03-31,000001,Vente,69520,,,LA FONTAINE,B165,61470,61460,Sap-en-Auge,61,,,614600000F0560,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.346677,48.87122
2020-863903,2020-03-31,000001,Vente,58153,,,LA PIECE DU CHEM D ECHAUFF,B315,61470,61460,Sap-en-Auge,61,,,614600000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,23040,0.351236,48.871545
2020-863903,2020-03-31,000001,Vente,58153,,,LA PIECE DU CHEM D ECHAUFF,B315,61470,61460,Sap-en-Auge,61,,,614600000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,47260,0.350013,48.871178
2020-863960,2020-04-10,000001,Vente,1000,,,LA TILLAYE,B419,61470,61460,Sap-en-Auge,61,,,614600000E0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,0.354821,48.874272
2020-864484,2020-05-22,000001,Vente,14000,,,BOIS HAREL,B476,61120,61460,Sap-en-Auge,61,,,614603200A0022,,,,,,,,,,,,,0,,,,,P,prés,,,22650,0.26322,48.88919
2020-864484,2020-05-22,000001,Vente,14000,,,BOIS HAREL,B476,61120,61460,Sap-en-Auge,61,,,614603200A0105,,,,,,,,,,,,,0,,,,,P,prés,,,237,0.264007,48.890394
2020-864484,2020-05-22,000001,Vente,14000,,,BOIS HAREL,B476,61120,61460,Sap-en-Auge,61,,,614603200A0106,,,,,,,,,,,,,0,,,,,P,prés,,,243,0.264042,48.890377
2020-864484,2020-05-22,000001,Vente,14000,,,LES MENAGES,B545,61120,61460,Sap-en-Auge,61,,,614603200A0108,,,,,,,,,,,,,0,,,,,P,prés,,,10900,,
2020-864613,2020-06-05,000001,Vente,10000,,,RUE DU GRAND FOSSE,0019,61470,61460,Sap-en-Auge,61,,,61460000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.339019,48.893394
2020-864613,2020-06-05,000001,Vente,10000,3,,RUE HUBERT LANIEL,0022,61470,61460,Sap-en-Auge,61,,,61460000AC0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.338836,48.893336
2020-865023,2020-06-09,000001,Vente,33500,,,LA SAUSSAIE,B408,61470,61460,Sap-en-Auge,61,,,614600000K0577,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.330532,48.899595
2020-865023,2020-06-09,000001,Vente,33500,,,LA PIECE SUR LE PARC,B329,61470,61460,Sap-en-Auge,61,,,614600000K0580,,,,,,,,,,,,,0,,,,,P,prés,,,3307,0.330454,48.899532
2020-865442,2020-07-04,000001,Vente,29000,,,RUE BOUDIN,0014,61470,61460,Sap-en-Auge,61,,,61460000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.33649,48.89361
2020-865442,2020-07-04,000001,Vente,29000,399,,RUE BOUDIN,0014,61470,61460,Sap-en-Auge,61,,,61460000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.336539,48.893661
2020-865442,2020-07-04,000001,Vente,29000,399,,RUE BOUDIN,0014,61470,61460,Sap-en-Auge,61,,,61460000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,87,0.336539,48.893661
2020-865442,2020-07-04,000001,Vente,29000,8,,RUE BOUDIN,0014,61470,61460,Sap-en-Auge,61,,,61460000AC0275,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,0.336808,48.893752
2020-865442,2020-07-04,000001,Vente,29000,,,RUE BOUDIN,0014,61470,61460,Sap-en-Auge,61,,,61460000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.336597,48.893752
2020-865442,2020-07-04,000001,Vente,29000,,,RUE DU 22 AOUT 1944,0024,61470,61460,Sap-en-Auge,61,,,61460000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.336548,48.893856
2020-865468,2020-07-03,000001,Vente,113000,228,,RUE DU GRAND FOSSE,0019,61470,61460,Sap-en-Auge,61,,,61460000AC0151,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,475,0.339399,48.893259
2020-865468,2020-07-03,000001,Vente,113000,,,RUE DU GRAND FOSSE,0019,61470,61460,Sap-en-Auge,61,,,61460000AC0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.339483,48.893286
2020-865468,2020-07-03,000001,Vente,113000,,,LA COUR CALLY,B134,61470,61460,Sap-en-Auge,61,,,61460000AC0474,,,,,,,,,,,,,0,,,,,P,prés,,,501,0.33932,48.893048
2020-865875,2020-08-21,000001,Vente,10500,,,PRE PATRAT,B378,61470,61460,Sap-en-Auge,61,,,614600000G0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10750,0.326896,48.863301
2020-866707,2020-09-23,000002,Vente,97000,,,RUE NICOLAS LESIEUR,0025,61470,61460,Sap-en-Auge,61,,,61460000AC0562,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.337085,48.894436
2020-866728,2020-09-16,000001,Vente,17500,,,ROUTE D ORVILLE,B386,61470,61460,Sap-en-Auge,61,,,61460000AC0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,0.336267,48.894486
2020-866728,2020-09-16,000001,Vente,17500,392,,RUE DU 22 AOUT 1944,0024,61470,61460,Sap-en-Auge,61,,,61460000AC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,945,0.336257,48.8942
2020-866728,2020-09-16,000001,Vente,17500,,,RUE DU 22 AOUT 1944,0024,61470,61460,Sap-en-Auge,61,,,61460000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.336346,48.894065
2020-866844,2020-09-28,000001,Vente,210050,29,,LE VIEUX BUISSON,B428,61470,61460,Sap-en-Auge,61,,,614600000C0503,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,455,0.360103,48.893775
2020-866844,2020-09-28,000001,Vente,210050,29,,LE VIEUX BUISSON,B428,61470,61460,Sap-en-Auge,61,,,614600000C0503,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,13855,0.360103,48.893775
2020-867003,2020-10-09,000001,Vente,27000,21,,RUE DU BOIS BENARD,0015,61470,61460,Sap-en-Auge,61,,,61460000AC0205,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,60,0.33746,48.892901
2020-867003,2020-10-09,000001,Vente,27000,,,RUE DU BOIS BIQUET,0016,61470,61460,Sap-en-Auge,61,,,61460000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.336407,48.892483
2020-867003,2020-10-09,000001,Vente,27000,259,A,RUE DU BOIS BIQUET,0016,61470,61460,Sap-en-Auge,61,,,61460000AC0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.336313,48.892458
2020-867009,2020-10-06,000001,Vente,6500,169,,RUE HOMO,0023,61470,61460,Sap-en-Auge,61,,,61460000AB0100,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,53,0.338325,48.894828
2020-867451,2020-10-15,000002,Vente,290000,,,PRE DE LA CROIX BEUSELIN,B438,61470,61460,Sap-en-Auge,61,,,614600000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,15644,0.344879,48.897823
2020-867451,2020-10-15,000002,Vente,290000,,,PRE DE LA CROIX BEUSELIN,B438,61470,61460,Sap-en-Auge,61,,,614600000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.344879,48.897823
2020-867451,2020-10-15,000002,Vente,290000,,,PRE DE LA CROIX BEUSELIN,B438,61470,61460,Sap-en-Auge,61,,,614600000D0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,366,0.345537,48.897992
2020-867451,2020-10-15,000002,Vente,290000,,,LA CROIX BEUSELIN,B154,61470,61460,Sap-en-Auge,61,,,614600000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.345298,48.898616
2020-867451,2020-10-15,000002,Vente,290000,,,LA PETITE PILLE,B286,61470,61460,Sap-en-Auge,61,,,614600000D0547,,,,,,,,,,,,,0,,,,,P,prés,,,246,0.34537,48.898562
2020-867451,2020-10-15,000002,Vente,290000,201,,LA CROIX BEUSELIN,B154,61470,61460,Sap-en-Auge,61,,,614600000D0591,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,PARC,Parc,2000,,
2020-867451,2020-10-15,000002,Vente,290000,201,,LA CROIX BEUSELIN,B154,61470,61460,Sap-en-Auge,61,,,614600000D0591,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,1000,,
2020-867451,2020-10-15,000002,Vente,290000,201,,LA CROIX BEUSELIN,B154,61470,61460,Sap-en-Auge,61,,,614600000D0591,,,,,,,,,,,,,0,1,Maison,270,7,P,prés,,,19868,,
2020-867451,2020-10-15,000002,Vente,290000,,,LA PETITE PILLE,B286,61470,61460,Sap-en-Auge,61,,,614600000D0593,,,,,,,,,,,,,0,,,,,P,prés,,,5817,,
2020-867769,2020-11-03,000001,Vente,34000,23,,RUE DU BOIS BENARD,0015,61470,61460,Sap-en-Auge,61,,,61460000AC0204,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,60,0.337439,48.892872
2020-867836,2020-11-10,000001,Vente,90000,13,,RUE HUBERT LANIEL,0022,61470,61460,Sap-en-Auge,61,,,61460000AC0342,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,590,0.339268,48.892381
2020-868398,2020-12-11,000001,Vente,2000,,,RAMBISSON,B568,61120,61460,Sap-en-Auge,61,,,614603200B0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3210,0.285633,48.894377
2020-868482,2020-12-11,000001,Vente,7500,122,,RUE BERTHELOT,0013,61470,61460,Sap-en-Auge,61,,,61460000AB0220,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,82,0.337052,48.894848
2020-868482,2020-12-11,000001,Vente,7500,,,LE BOURG LE SAP,B045,61470,61460,Sap-en-Auge,61,,,61460000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,0.336451,48.895217
2020-868482,2020-12-11,000001,Vente,7500,,,RUE BERTHELOT,0013,61470,61460,Sap-en-Auge,61,,,61460000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.336892,48.894868
2020-868482,2020-12-11,000001,Vente,7500,,,RUE BERTHELOT,0013,61470,61460,Sap-en-Auge,61,,,61460000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.337033,48.894875
2020-868802,2020-12-19,000001,Vente,19700,,,LE PARC ROUGE,B253,61470,61460,Sap-en-Auge,61,,,614600000I0678,,,,,,,,,,,,,0,,,,,T,terres,,,2289,0.335461,48.8891
