id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996709,2021-03-16,000001,Vente,2700,,,RUE DU PONT D IWUY,0270,59141,59595,Thun-Saint-Martin,59,,,595950000A1507,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.318975,50.228034
2021-996709,2021-03-16,000001,Vente,2700,,,RUE DU PONT D IWUY,0270,59141,59595,Thun-Saint-Martin,59,,,595950000A1513,,,,,,,,,,,,,0,,,,,S,sols,,,734,3.317004,50.229492
2021-996723,2021-03-11,000001,Vente,135050,,,RUE DU CAMBRESIS,0100,59141,59595,Thun-Saint-Martin,59,,,595950000A0709,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.295618,50.222635
2021-996723,2021-03-11,000001,Vente,135050,14,,RUE DU CAMBRESIS,0100,59141,59595,Thun-Saint-Martin,59,,,595950000A0710,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1345,3.295331,50.222787
2021-997000,2021-04-14,000002,Vente,400,,,AU NOYER,B023,59141,59595,Thun-Saint-Martin,59,,,59595000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,132,3.316317,50.225247
2021-997115,2021-04-30,000001,Vente,95000,,,LE VILLAGE,B041,59141,59595,Thun-Saint-Martin,59,,,595950000A1450,,,,,,,,,,,,,0,,,,,PA,pâtures,,,41,3.297118,50.224226
2021-997115,2021-04-30,000001,Vente,95000,2,,RUE DU CALVAIRE,0080,59141,59595,Thun-Saint-Martin,59,,,595950000A1453,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,35,3.296982,50.224277
2021-997115,2021-04-30,000001,Vente,95000,2,,RUE DU CALVAIRE,0080,59141,59595,Thun-Saint-Martin,59,,,595950000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,631,3.297025,50.224151
2021-997324,2021-04-30,000002,Vente,139500,35,,RUE DU CALVAIRE,0080,59141,59595,Thun-Saint-Martin,59,,,59595000ZB0108,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,3.302219,50.218975
2021-997461,2021-05-18,000001,Vente,5700,,,LES OSERAIES,B025,59141,59595,Thun-Saint-Martin,59,,,59595000ZE0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8297,3.319916,50.215369
2021-997951,2021-07-05,000001,Vente,2988,,,LES EBOUVIERS,B010,59141,59595,Thun-Saint-Martin,59,,,59595000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4980,3.299928,50.218837
2021-999080,2021-10-21,000001,Vente,155000,,,RUE DU CALVAIRE,0080,59141,59595,Thun-Saint-Martin,59,,,595950000A1030,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.298359,50.224048
2021-999080,2021-10-21,000001,Vente,155000,10,,RUE DU CALVAIRE,0080,59141,59595,Thun-Saint-Martin,59,,,595950000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.298125,50.223876
2021-999080,2021-10-21,000001,Vente,155000,10,,RUE DU CALVAIRE,0080,59141,59595,Thun-Saint-Martin,59,,,595950000A1031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,335,3.298125,50.223876
2021-999590,2021-12-02,000001,Vente,64100,,,LES JARDINS,B017,59141,59595,Thun-Saint-Martin,59,,,595950000A1068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5464,3.293178,50.222991
2021-999590,2021-12-02,000001,Vente,64100,,,RUE DU CAMBRESIS,0100,59141,59595,Thun-Saint-Martin,59,,,595950000A1211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1316,3.294206,50.223117
