id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802691,2023-05-22,000001,Vente,16300,,,LE CHAMP SICILE,B013,62130,62831,Troisvaux,62,,,62831000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,20790,2.335316,50.395519
2023-803200,2023-06-14,000001,Vente,135000,86,,RUE PRINCIPALE,0170,62130,62831,Troisvaux,62,,,62831000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,2.34281,50.403486
2023-803200,2023-06-14,000001,Vente,135000,86,,RUE PRINCIPALE,0170,62130,62831,Troisvaux,62,,,62831000AB0029,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,777,2.34281,50.403486
2023-803281,2023-06-22,000001,Vente,7160,,,LE BOIS PUCHOIS,B009,62130,62831,Troisvaux,62,,,62831000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,6227,2.352423,50.415704
2023-803281,2023-06-22,000001,Vente,7160,,,LE BOIS PUCHOIS,B009,62130,62831,Troisvaux,62,,,62831000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,3995,2.353016,50.416205
2023-804240,2023-08-31,000001,Vente,37800,,,LE COIGNEE,B017,62130,62831,Troisvaux,62,,,62831000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,16777,2.331376,50.412506
2023-804240,2023-08-31,000001,Vente,37800,,,LE COIGNEE,B017,62130,62831,Troisvaux,62,,,62831000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,16777,2.331376,50.412506
2023-804240,2023-08-31,000001,Vente,37800,,,LE COIGNEE,B017,62130,62831,Troisvaux,62,,,62831000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,10934,2.332089,50.411331
2023-805247,2023-11-10,000001,Vente,13850,,,LE CHATEAU D EPINE,B016,62130,62831,Troisvaux,62,,,62831000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,19723,2.357429,50.398917
