siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550258,00045,04555025800045,O,1998-06-15,NN,,,2020-08-25T10:12:29,false,4,RESIDENCE STENDHAL,7,,RUE,JEAN JACQUES ROUSSEAU,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIA HABITAT,,,SIA HABITAT,68.20A,NAFRev2,O,2.668866,50.470991,0.96,housenumber,7 Rue Jean Jacques Rousseau 62290 Nœux-les-Mines,62617_0478_00007,G,7 RUE JEAN JACQUES ROUSSEAU,
130005481,08500,13000548108500,O,2008-12-19,NN,,,2019-11-21T10:43:30,false,3,,,,RUE,D HINGETTES,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2016-06-01,F,ALE NOEUX LES MINES,,,,84.13Z,NAFRev2,O,2.664194,50.48172,0.96,street,Rue d’Hingettes 62290 Nœux-les-Mines,62617_0450,G,RUE D HINGETTES,
130005481,24358,13000548124358,O,2015-12-01,12,2020,,2022-08-29T09:03:24,false,1,,541,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2015-12-01,A,POLE EMPLOI NOEUX LES MINES,,,,84.13Z,NAFRev2,O,2.675923,50.463809,0.98,housenumber,541 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00541,G,541 RUE NATIONALE,
176201515,00127,17620151500127,O,1983-08-11,21,2020,,2022-08-29T09:03:57,false,4,,411,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.672864,50.467408,0.98,housenumber,411 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00411,G,411 RUE NATIONALE,
176202216,00394,17620221600394,O,1983-09-19,NN,,,2019-11-21T10:43:30,false,3,,99,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,BP 59,62617,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   NOEUX-LES-MINES,,,,75.1A,NAF1993,N,2.66696,50.475278,0.83,street,Rue Nationale 62290 Nœux-les-Mines,62617_0750,G,RUE NATIONALE,
180038028,10212,18003802810212,O,1988-06-20,NN,,,2019-11-21T10:43:30,false,3,,2,,SEN,SAINT NICOLAS,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANPE AGCE DE NOEUX LES MINES,,,,75.1E,NAF1993,N,2.660222,50.480967,0.87,housenumber,2 Sentier Saint-Nicolas 62290 Nœux-les-Mines,62617_0910_00002,G,2 SENTIER SAINT NICOLAS,
180038028,14792,18003802814792,O,1992-11-01,NN,,,2019-11-21T10:43:30,false,3,,99,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1996-10-01,F,AGENCE LOCALE NOEUX LES MINES,,,,75.1E,NAF1993,O,2.66696,50.475278,0.83,street,Rue Nationale 62290 Nœux-les-Mines,62617_0750,G,RUE NATIONALE,
180038028,18827,18003802818827,O,1996-10-01,,,,2019-11-21T10:43:30,false,3,,3,,RUE,JEAN JACQUES ROUSSEAU,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1998-12-31,F,AGENCE LOCALE NOEUX LES MINES,,,,75.1E,NAF1993,N,2.668639,50.471331,0.96,housenumber,3 Rue Jean Jacques Rousseau 62290 Nœux-les-Mines,62617_0478_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
180038028,25327,18003802825327,O,2006-05-01,NN,,,2019-11-21T10:43:30,false,3,,,,RUE,D HINGETTES,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE NOEUX LES MINES,,,,84.13Z,NAFRev2,O,2.664194,50.48172,0.96,street,Rue d’Hingettes 62290 Nœux-les-Mines,62617_0450,G,RUE D HINGETTES,
196201438,00013,19620143800013,O,1983-03-01,NN,,,2019-11-21T10:43:30,true,5,,,,RUE,JULES MOUSSERON,62290,NOEUX-LES-MINES,,BP 35,62617,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.31Z,NAFRev2,O,2.659517,50.472976,0.96,street,Rue Jules Mousseron 62290 Nœux-les-Mines,62617_0710,G,RUE JULES MOUSSERON,
196201446,00016,19620144600016,O,1983-03-01,NN,,,2019-11-21T10:43:30,true,4,,,,RUE,JULES MOUSSERON,62290,NOEUX-LES-MINES,,BP 73,62617,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.32Z,NAFRev2,N,2.659517,50.472976,0.96,street,Rue Jules Mousseron 62290 Nœux-les-Mines,62617_0710,G,RUE JULES MOUSSERON,
196222699,00015,19622269900015,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,54,,RUE,PASTEUR,62290,NOEUX-LES-MINES,,BP 46,62617,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,2.665135,50.470498,0.97,housenumber,54 Rue Pasteur 62290 Nœux-les-Mines,62617_0820_00054,G,54 RUE PASTEUR,
196222715,00019,19622271500019,O,1983-03-01,NN,,,2019-11-21T10:43:30,true,4,,,,RUE,JULES MOUSSERON,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.32Z,NAFRev2,N,2.659517,50.472976,0.96,street,Rue Jules Mousseron 62290 Nœux-les-Mines,62617_0710,G,RUE JULES MOUSSERON,
200038461,00014,20003846100014,O,2013-09-01,22,2020,,2022-08-29T09:05:05,true,1,,,,RUE,JULES MOUSSERON,62290,NOEUX-LES-MINES,,BP 35,62617,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,2.659517,50.472976,0.96,street,Rue Jules Mousseron 62290 Nœux-les-Mines,62617_0710,G,RUE JULES MOUSSERON,
200038461,00022,20003846100022,O,2013-09-01,NN,,,2019-11-21T10:43:30,false,1,,,,RUE,JULES MOUSSERON,62290,NOEUX-LES-MINES,,BP 73,62617,,,,,,,,,,,,,,,,,,,2013-09-01,F,LYCEE PROFESSIONNEL FRANCOIS ALBERT,,,,85.32Z,NAFRev2,O,2.659517,50.472976,0.96,street,Rue Jules Mousseron 62290 Nœux-les-Mines,62617_0710,G,RUE JULES MOUSSERON,
200072460,00112,20007246000112,O,2017-01-01,,,,2019-11-21T10:43:30,false,1,,,,AV,DU LAC,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOISINORD,,,,93.11Z,NAFRev2,N,2.677488,50.476594,0.76,street,Avenue du Lac 62290 Nœux-les-Mines,62617_0531,G,AVENUE DU LAC,
216206177,00018,21620617700018,O,1983-03-01,31,2020,,2022-08-29T09:08:14,true,4,,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
216206177,00034,21620617700034,O,1983-03-16,03,2019,,2021-10-27T08:09:35,false,3,,,,RUE,GUILLON,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.671151,50.473278,0.95,locality,Rue Guillon 62290 Nœux-les-Mines,62617_0425,G,RUE GUILLON,
216206177,00059,21620617700059,O,1983-12-21,NN,,,2019-11-21T10:43:30,false,4,,1,,RUE,DE L ALMA,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE ALBERT CAMUS,,,,80.1Z,NAF1993,N,2.671178,50.466491,0.96,housenumber,1 Rue de l’Alma 62290 Nœux-les-Mines,62617_0020_00001,G,1 RUE DE L ALMA,
216206177,00067,21620617700067,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,3,,,,RUE,CANROBERT,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI WALLON,,,,85.10Z,NAFRev2,N,2.670025,50.466512,0.88,street,Rue du Marechal Canrobert 62290 Nœux-les-Mines,62617_0180,G,RUE DU MARECHAL CANROBERT,
216206177,00075,21620617700075,O,1983-12-21,12,2020,,2022-08-29T09:08:14,false,4,,1,,PL,SAINTE BARBE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,2.672019,50.466136,0.85,housenumber,1 Place Sainte Barbe 62290 Nœux-les-Mines,62617_0941_00001,G,1 PLACE SAINTE BARBE,
216206177,00083,21620617700083,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,,,RUE,DU COMMANDANT DOUPHY,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.663205,50.483636,0.82,street,Boulevard du Commandant Douphy 62290 Nœux-les-Mines,62617_iua3iq,G,BOULEVARD DU COMMANDANT DOUPHY,
216206177,00091,21620617700091,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,3,,18,,RUE,DE L EGALITE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.662219,50.482111,0.97,housenumber,18 Rue de l’Égalité 62290 Nœux-les-Mines,62617_0330_00018,G,18 RUE DE L EGALITE,
216206177,00109,21620617700109,O,1983-12-21,12,2020,,2022-08-29T09:08:14,false,4,,21,,RUE,DE SAILLY,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,2.665559,50.48053,0.97,interpolation,21 Rue de Sailly 62290 Nœux-les-Mines,,G,19 RUE DE SAILLY,
216206177,00117,21620617700117,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,,,RUE,ROGER SALENGRO,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A DAUDET,,,,85.10Z,NAFRev2,N,2.660635,50.474862,0.97,street,Rue Roger Salengro 62290 Nœux-les-Mines,62617_0850,G,RUE ROGER SALENGRO,
216206177,00125,21620617700125,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,3,,3,,RUE,DES USINES,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SUZANNE BLIN,,,,85.20Z,NAFRev2,N,2.669104,50.479991,0.96,housenumber,3 Rue des Usines 62290 Nœux-les-Mines,62617_1010_00003,G,3 RUE DES USINES,
216206177,00133,21620617700133,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DES USINES,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE BLIN,,,,85.10Z,NAFRev2,N,2.671156,50.48071,0.96,street,Rue des Usines 62290 Nœux-les-Mines,62617_1010,G,RUE DES USINES,
216206177,00141,21620617700141,O,1987-02-13,12,2019,,2021-10-27T08:09:35,false,3,,289,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,2.66696,50.475278,0.98,housenumber,289 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00289,G,289 RUE NATIONALE,
216206177,00158,21620617700158,O,1995-12-25,NN,,,2020-01-21T14:29:32,false,3,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
216206177,00166,21620617700166,O,1997-01-01,NN,,,2019-11-21T10:43:30,false,3,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
216206177,00174,21620617700174,O,1997-01-01,NN,,,2019-11-21T10:43:30,false,4,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2017-12-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
216206177,00182,21620617700182,O,1997-01-01,NN,,,2019-11-21T10:43:30,false,4,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2014-01-20,F,SALLES DES FETES,,,,90.04Z,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
216206177,00190,21620617700190,O,1997-01-01,NN,,,2019-11-21T10:43:30,false,4,,,,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2013-10-31,F,LOISINORD,,,,93.11Z,NAFRev2,N,2.672731,50.478686,0.97,street,Rue Léon Blum 62290 Nœux-les-Mines,62617_0570,G,RUE LEON BLUM,
216206177,00208,21620617700208,O,2002-12-25,12,2019,,2021-10-27T08:09:35,false,2,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOISIRS ACCUEIL HEBERGEMENT,,,,93.29Z,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
226200012,00632,22620001200632,O,1988-09-02,11,2019,,2021-10-27T08:11:38,false,4,,5,,RUE,DE SEBASTOPOL,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE DE NOEUX LES MINES,,,,88.99B,NAFRev2,N,2.670172,50.465078,0.95,housenumber,5 Rue de Sebastopol 62290 Nœux-les-Mines,62617_0xoau5_00005,G,5 RUE DE SEBASTOPOL,
226200012,00707,22620001200707,O,1988-09-02,03,2019,,2021-10-27T08:11:38,false,5,,5,,RUE,DE SEBASTOPOL,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI SITE NOEUX LES MINES,,,,86.22C,NAFRev2,N,2.670172,50.465078,0.95,housenumber,5 Rue de Sebastopol 62290 Nœux-les-Mines,62617_0xoau5_00005,G,5 RUE DE SEBASTOPOL,
246200141,00025,24620014100025,O,1983-06-22,NN,,,2019-11-21T10:43:30,false,4,,5,,RUE,DU PARADIS,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,O,2.661991,50.47732,0.96,housenumber,5 Rue du Paradis 62290 Nœux-les-Mines,62617_0810_00005,G,5 RUE DU PARADIS,
246200141,00066,24620014100066,O,1977-09-16,NN,,,2019-11-21T10:43:30,false,4,,,,RUE,DU PARADIS,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1997-12-31,F,GARAGE COLLECT ORDURES MENAGER,,,,90.0B,NAF1993,N,2.660146,50.476873,0.96,street,Rue du Paradis 62290 Nœux-les-Mines,62617_0810,G,RUE DU PARADIS,
246200141,00082,24620014100082,O,1993-10-01,NN,,,2019-11-21T10:43:30,false,4,,,,RUE,DE BULLY,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.667254,50.477626,0.97,street,Rue de Bully 62290 Nœux-les-Mines,62617_0140,G,RUE DE BULLY,
246200745,00023,24620074500023,O,1995-12-25,,,,2019-11-21T10:43:30,false,4,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,BP 92,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT-SARBE,,,,37.00Z,NAFRev2,N,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
246200745,00064,24620074500064,O,2002-11-07,NN,,,2019-11-21T10:43:30,true,4,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,BP 92,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
246200745,00072,24620074500072,O,2002-11-07,NN,,,2019-11-21T10:43:30,false,4,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,BP 92,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
246200745,00080,24620074500080,O,2002-11-07,NN,,,2019-11-21T10:43:30,false,4,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,BP 92,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTIZANALE,,,,42.99Z,NAFRev2,N,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
246200745,00098,24620074500098,O,2002-12-25,NN,,,2019-11-21T10:43:30,false,3,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,BP 92,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC UNIVERSITE,,,,42.99Z,NAFRev2,N,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
246200745,00114,24620074500114,O,2003-01-01,,,,2019-11-21T10:43:30,false,3,,,,RUE,LAVOISIER,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2006-12-31,F,TRANSPORTS URBAINS,,,,60.2A,NAFRev1,N,2.673713,50.486648,0.96,street,Rue Lavoisier 62290 Nœux-les-Mines,62617_0544,G,RUE LAVOISIER,
246200745,00122,24620074500122,O,2005-10-01,,,,2019-11-21T10:43:30,false,3,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,BP 92,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC LOISINORD 2,,,,42.99Z,NAFRev2,N,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
246200752,00011,24620075200011,O,1992-06-19,02,2020,,2022-08-29T09:09:47,true,5,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,84.11Z,NAFRev2,O,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
256201377,00015,25620137700015,O,1983-03-01,NN,,,2019-11-21T10:43:30,true,4,MAIRIE,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,84.13Z,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
256201377,00023,25620137700023,O,2008-01-01,,,,2019-11-21T10:43:30,false,2,ZONE INDUSTRIELLE N 1,,,RUE,DE L EGALITE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION VENTE DE TERRAINS,,,,42.99Z,NAFRev2,N,2.667752,50.48479,0.97,street,Rue de l’Égalité 62290 Nœux-les-Mines,62617_0330,G,RUE DE L EGALITE,
256203951,00056,25620395100056,O,2015-08-11,11,2020,,2022-08-29T09:10:06,true,1,,138,B,RUE,LEON BLUM,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,84.12Z,NAFRev2,O,2.674248,50.478379,0.87,housenumber,138bis Rue Léon Blum 62290 Nœux-les-Mines,62617_0570_00138_bis,G,138BIS RUE LEON BLUM,
266206176,00015,26620617600015,O,1983-03-01,21,2020,,2022-08-29T09:10:37,true,4,,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
266206176,00023,26620617600023,O,1984-12-11,NN,,,2019-11-21T10:43:30,false,3,,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
266209303,00087,26620930300087,O,1987-10-07,02,2020,,2022-08-29T09:10:38,false,4,,,,PL,DU CHATEAU D EAU,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2014-05-16,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.674476,50.464582,0.85,street,Place du Château d’Eau 62290 Nœux-les-Mines,62617_0203,G,PLACE DU CHATEAU D EAU,
266209303,00244,26620930300244,O,1992-02-24,01,2020,,2022-08-29T09:10:38,false,4,,,,PL,DU CHATEAU D EAU,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2014-05-16,A,CTRE MEDICO PSYCHO INFANTO-JUVENILE,,,,86.10Z,NAFRev2,N,2.674476,50.464582,0.85,street,Place du Château d’Eau 62290 Nœux-les-Mines,62617_0203,G,PLACE DU CHATEAU D EAU,
266209303,00418,26620930300418,O,2008-01-01,03,2020,,2022-08-29T09:10:38,false,1,,1,,PL,DU CHATEAU D EAU,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.674777,50.464551,0.87,housenumber,1 Place du Château d’Eau 62290 Nœux-les-Mines,62617_0203_00001,G,1 PLACE DU CHATEAU D EAU,
266209303,00509,26620930300509,O,2008-01-01,01,2020,,2022-08-29T09:10:38,false,1,,1,,PL,DU CHATEAU D EAU,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.674777,50.464551,0.87,housenumber,1 Place du Château d’Eau 62290 Nœux-les-Mines,62617_0203_00001,G,1 PLACE DU CHATEAU D EAU,
266209303,00616,26620930300616,O,2021-10-08,,,,2021-11-06T14:43:08,false,1,,,,RUE,DE SAILLY,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2021-10-08,A,HOPITAL DE JOUR - LOUIS PERGAUD,,,,86.10Z,NAFRev2,N,2.667824,50.481712,0.97,street,Rue de Sailly 62290 Nœux-les-Mines,62617_0880,G,RUE DE SAILLY,
276201530,00017,27620153000017,O,,,,,2019-11-21T10:43:30,true,1,,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
276201548,00019,27620154800019,O,,,,,2019-11-21T10:43:30,true,1,,101,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.662125,50.480856,0.98,housenumber,101 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00101,G,101 RUE NATIONALE,
300351020,00015,30035102000015,O,,NN,,,2019-11-21T10:43:30,true,1,,170,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.664189,50.47954,0.98,housenumber,170 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00170,G,170 RUE NATIONALE,
300355757,00018,30035575700018,O,1965-01-01,NN,,,2019-11-21T10:43:30,true,4,,269,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,2.66596,50.475563,0.98,housenumber,269 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00269,G,269 RUE NATIONALE,
300469848,00018,30046984800018,O,,,,,2019-11-21T10:43:30,true,1,,26,,RUE,DU BUISSON,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,2.65941,50.474944,0.96,housenumber,26 Rue du Buisson 62290 Nœux-les-Mines,62617_0130_00026,G,26 RUE DU BUISSON,
300697455,00016,30069745500016,O,,,,,2019-11-21T10:43:30,true,1,,94,,RTE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.659474,50.482527,0.82,housenumber,94 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00094,G,94 RUE NATIONALE,
300742442,00019,30074244200019,O,1900-01-01,01,2020,,2022-08-29T09:11:08,true,4,,342,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.670707,50.470373,0.98,housenumber,342 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00342,G,342 RUE NATIONALE,
300839131,00012,30083913100012,O,,,,,2019-11-21T10:43:30,true,1,,,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.66696,50.475278,0.98,street,Rue Nationale 62290 Nœux-les-Mines,62617_0750,G,RUE NATIONALE,
301265419,00012,30126541900012,O,,,,,2019-11-21T10:43:30,true,1,,40,,RUE,FRANCISCO FERRER,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,45.2A,NAF1993,N,2.661118,50.479565,0.96,housenumber,40 Rue Francisco Ferrer 62290 Nœux-les-Mines,62617_0370_00040,G,40 RUE FRANCISCO FERRER,
301861571,00018,30186157100018,O,,,,,2019-11-21T10:43:30,true,1,,401,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,2.671802,50.469379,0.98,housenumber,401 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00401,G,401 RUE NATIONALE,
301861589,00028,30186158900028,O,1900-01-01,NN,,,2019-11-21T10:43:30,true,4,,19,B,RUE,VICTOR HUGO,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,52.2A,NAFRev1,O,2.661595,50.476367,0.87,housenumber,19bis Rue Victor Hugo 62290 Nœux-les-Mines,62617_1035_00019_bis,G,19BIS RUE VICTOR HUGO,
301861589,00036,30186158900036,O,1900-01-01,NN,,,2019-11-21T10:43:30,false,4,,153,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,52.2A,NAFRev1,O,2.664607,50.479732,0.98,housenumber,153 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00153,G,153 RUE NATIONALE,
301861589,00044,30186158900044,O,1985-06-21,NN,,,2019-11-21T10:43:30,false,4,,391,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,52.2A,NAFRev1,O,2.67036,50.470957,0.98,housenumber,391 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00391,G,391 RUE NATIONALE,
301879839,00043,30187983900043,O,1989-10-09,,,,2019-11-21T10:43:30,false,5,,307,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,2.667533,50.473511,0.98,housenumber,307 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00307,G,307 RUE NATIONALE,
301885679,00011,30188567900011,O,,,,,2019-11-21T10:43:30,true,1,,,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.66696,50.475278,0.98,street,Rue Nationale 62290 Nœux-les-Mines,62617_0750,G,RUE NATIONALE,
301909404,00024,30190940400024,O,,NN,,,2019-11-21T10:43:30,true,1,,2,,RUE,NATIONALE,62290,NOEUX-LES-MINES,,,62617,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.656466,50.488552,0.98,housenumber,2 Rue Nationale 62290 Nœux-les-Mines,62617_0750_00002,G,2 RUE NATIONALE,