siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601736,00011,21260173600011,O,1983-03-01,11,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.110231,44.969084,0.34,street,Route de la Barberolle 26300 Marches,26173_0022,D,ROUTE DE LA BARBEROLLE,
212601736,00029,21260173600029,O,1983-12-21,02,2019,,2021-10-27T08:07:30,false,3,,,,AV,DU VERCORS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.109664,44.975725,0.81,street,Avenue du Vercors 26300 Marches,26173_0255,G,AVENUE DU VERCORS,
212601736,00037,21260173600037,O,1994-01-01,NN,,,2008-01-04T18:29:25,false,3,MAIRIE,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,D,CHEMIN DES POIRIERS,
212601736,00045,21260173600045,O,1994-12-25,NN,,,2013-06-07T08:46:04,false,3,MAIRIE,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU & ASSAINISSEMENT MARCHES,,,,36.00Z,NAFRev2,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,D,CHEMIN DES POIRIERS,
252602388,00016,25260238800016,O,1999-10-20,NN,,,2012-12-06T15:09:06,true,4,,,,,MAIRIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,52.10A,NAFRev2,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,G,CHEMIN DES POIRIERS,
262601040,00013,26260104000013,O,1986-01-06,NN,,,2019-01-28T09:29:51,true,4,MAIRIE,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2015-11-23,F,CCAS,,,,88.99B,NAFRev2,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,D,CHEMIN DES POIRIERS,
262602725,00018,26260272500018,O,1996-01-01,NN,,,,true,1,,,,,MAIRIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.3K,NAF1993,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,G,CHEMIN DES POIRIERS,
272600875,00012,27260087500012,O,,NN,,,,true,1,,,,,MAIRIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,G,CHEMIN DES POIRIERS,
292603024,00012,29260302400012,O,1968-09-25,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,D,CHEMIN DES POIRIERS,
301548517,00012,30154851700012,O,1992-01-01,NN,,,,false,2,,,,,Q DES BLACHES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304678774,00023,30467877400023,O,1900-01-01,NN,,,2011-04-28T00:11:38,false,4,,,,LD,LES POMMETS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.111476,44.975743,0.47,street,Les Ravets 26300 Marches,26173_whmdhj,G,LES RAVETS,
304678774,00031,30467877400031,O,2010-03-01,,,4333ZZ,2018-02-19T13:49:17,true,2,,2228,,RTE,DU TRAIN,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,ANDRE MAURICE,43.33Z,NAFRev2,N,5.0878,44.973604,0.84,housenumber,2228 Route du Train 26300 Marches,26173_0246_02228,G,2228 ROUTE DU TRAIN,
305305377,00031,30530537700031,O,1988-05-01,02,2019,,2021-10-27T08:15:33,false,4,,,,QUAI,DE LA GARE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.110563,44.974482,0.43,street,Traverse de la Grande Ourse 26300 Marches,26173_0110,G,TRAVERSE DE LA GRANDE OURSE,
306856964,00011,30685696400011,O,1976-01-01,NN,,,2008-11-07T00:22:31,true,4,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307420935,00016,30742093500016,O,,NN,,,,true,1,,,,,VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,5.140705,44.966691,0.34,street,Route de la Taillas 26300 Marches,26173_0238,G,ROUTE DE LA TAILLAS,
307844738,00012,30784473800012,O,1976-10-01,,,,2008-01-22T09:04:44,false,2,,,,QUA,GRANGE NEUVE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1978-06-30,F,,,,,43.32A,NAFRev2,N,0.7746183,46.6394984,0.74,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
310083712,00011,31008371200011,O,,,,,2006-11-25T09:25:44,true,1,,,,,MAIRIE DE MARCHES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.10,NAP,N,5.108313,44.974478,0.72,street,Rue de la Voie Lactee 26300 Marches,26173_0260,G,RUE DE LA VOIE LACTEE,
311101364,00017,31110136400017,O,1963-01-01,NN,,,2008-01-04T20:05:21,true,3,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311716237,00012,31171623700012,O,,NN,,,,true,1,,,,,QUARTIER DU BOIS DES VIGNE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.13,NAP,N,5.121884,44.987664,0.35,street,Route de la Tour du Chanoine Chevalier 26300 Marches,26173_o2e5gk,G,RTE TOUR DU CHANOINE CHEVALIER,
312906613,00046,31290661300046,O,1992-06-22,NN,,,,false,4,,,,QUA,BASSES BLACHES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,35.4E,NAF1993,O,,,0,,,,,,
313075038,00015,31307503800015,O,1900-01-01,NN,,,2006-10-27T00:37:01,false,4,,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
318459062,00010,31845906200010,O,1980-01-01,NN,,,,true,1,,,,,QUARTIER LA MONNAIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.5132908,47.4467859,0.85,poi.construction,Eco-Quartier de la Monnaie (Construction) Les Ponts-de-Cé,https://osm.org/way/484907329,G,,
322813452,00024,32281345200024,O,1996-01-01,02,2019,4312BA,2021-10-27T08:23:02,true,4,LE PRE BRUN,394,,AV,DES MONTS DU MATIN,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.106035,44.986746,0.88,housenumber,394 Avenue des Monts du Matin 26300 Marches,26173_0145_00394,G,394 AVENUE DES MONTS DU MATIN,
323514620,00018,32351462000018,O,,NN,,,,true,1,,,,,QUARTIER BAYONNE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,01.1A,NAF1993,N,-1.4739228,43.4897575,0.89,poi.community_centre,Local Epaiska (Salle des fêtes) Bayonne,https://osm.org/node/5214942701,G,,
324052596,00016,32405259600016,O,1982-04-01,NN,,,2014-07-08T00:28:39,false,6,,,,,QUARTIER BRISE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
324052596,00024,32405259600024,O,1972-01-01,NN,,,2013-08-26T10:35:59,true,3,,,,,QUARTIER BRISES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
327765566,00010,32776556600010,O,1983-07-01,NN,,,2021-02-23T10:49:13,true,4,,303,,RTE,DES QUATRE VENTS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.095823,44.981591,0.59,housenumber,303 Route des 4 Vents 26300 Marches,26173_0187_00303,G,303 ROUTE DES 4 VENTS,
328061585,00019,32806158500019,O,1983-09-01,NN,,,2019-04-26T14:17:25,true,3,,111,,AV,LES MONTS DU MATIN,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.103584,44.988647,0.81,housenumber,111 Avenue des Monts du Matin 26300 Marches,26173_0145_00111,G,111 AVENUE DES MONTS DU MATIN,
328874888,00014,32887488800014,O,1984-01-01,NN,,,2014-07-08T00:33:33,true,5,,,,LD,POMMETS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,O,5.111579,44.975875,0.33,street,Rue des Ravets 26300 Marches,26173_0195,G,RUE DES RAVETS,
329781819,00019,32978181900019,O,1984-05-02,,,,,false,4,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329781819,00035,32978181900035,O,2017-09-01,,,,2021-02-23T10:50:30,false,1,LES LATTARDS,113,,CHE,DES POIRIERS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.25Z,NAFRev2,N,5.09999,44.982852,0.86,housenumber,113 Chemin des Poiriers 26300 Marches,26173_0172_00113,G,113 CHEMIN DES POIRIERS,
331901421,00015,33190142100015,O,1984-12-01,03,2019,,2021-10-27T08:28:51,true,5,ZA LA GARE,111,,AV,DES MONTS DU MATIN,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.103584,44.988647,0.88,housenumber,111 Avenue des Monts du Matin 26300 Marches,26173_0145_00111,G,111 AVENUE DES MONTS DU MATIN,
332753631,00016,33275363100016,O,1985-06-01,NN,,,,true,1,,,,,QUARTIER DU CHEYLARD,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,4.449621,44.922741,0.73,poi.community_centre,Salle des Fêtes Saint-Cierge-sous-le-Cheylard,https://osm.org/way/184625715,G,,
334369451,00011,33436945100011,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,81.21,NAP,N,5.121884,44.987664,0.45,street,Route de la Tour du Chanoine Chevalier 26300 Marches,26173_o2e5gk,G,RTE TOUR DU CHANOINE CHEVALIER,
334634136,00033,33463413600033,O,2013-08-04,,,,2021-02-23T10:53:45,true,1,QUARTIER LES MARCIAUX,523,,CHE,DES PROMENEURS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2013-08-04,A,,,,,86.90E,NAFRev2,N,5.111442,44.981042,0.86,housenumber,523 Chemin des Promeneurs 26300 Marches,26173_0178_00523,G,523 CHEMIN DES PROMENEURS,
334733953,00023,33473395300023,O,1991-01-31,11,2019,4399CZ,2021-10-27T08:30:47,true,4,LA GARE,79,,RTE,DES CISTERCIENS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.106088,44.98793,0.86,housenumber,79 Route des Cisterciens 26300 Marches,26173_0058_00079,G,79 ROUTE DES CISTERCIENS,
334832854,00015,33483285400015,O,1986-01-21,NN,,,2022-04-27T04:23:02,true,4,,1381,,RTE,DE LA MONTAGNE BLEUE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,5.134761,44.973839,0.89,housenumber,1381 Route de la Montagne Bleue 26300 Marches,26173_0142_01381,G,1381 ROUTE DE LA MONTAGNE BLEUE,
338003197,00013,33800319700013,O,1978-01-01,NN,,,2017-05-04T04:58:57,true,3,,,,,QUARTIER DE BAYANNE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.097077,44.969615,0.43,street,La Bayanne 26300 Marches,26173_ar56lw,G,LA BAYANNE,
338003288,00010,33800328800010,O,1980-01-01,NN,,,2012-11-11T05:19:26,true,5,,,,,QUARTIER LES METROUX,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
338014624,00013,33801462400013,O,1971-01-01,NN,,,,true,4,,,,,QUARTIER LA MAILLETTE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-2.8299349,47.8744489,0.87,poi.community_centre,La Maillette (Salle des fêtes) Locminé,https://osm.org/way/422217187,G,,
338165400,00015,33816540000015,O,,,,,,true,1,,,,,QUARTIER CONTON,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338175375,00017,33817537500017,O,1973-01-01,NN,,,2008-01-04T21:17:42,true,3,,,,,LES BEAURIANTS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.111476,44.975743,0.34,street,Les Ravets 26300 Marches,26173_whmdhj,G,LES RAVETS,
338179260,00017,33817926000017,O,1981-01-01,NN,,,2010-04-18T04:42:52,true,3,,,,,QUARTIER LES BENEZETS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338180359,00014,33818035900014,O,1970-01-01,NN,,,2008-01-04T21:17:44,true,4,,,,,BOURNAT,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.099174,44.966144,0.45,street,Chemin des Bourbourées 26300 Marches,26173_0040,G,CHEMIN DES BOURBOUREES,
338180383,00014,33818038300014,O,,,,,,true,1,,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338180417,00010,33818041700010,O,,NN,,,,true,1,,,,QUA,BENEZET,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338655517,00021,33865551700021,O,1900-01-01,NN,,,2011-04-28T00:31:04,false,4,,,,,QUARTIER DU CHEYLARD,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.449621,44.922741,0.73,poi.community_centre,Salle des Fêtes Saint-Cierge-sous-le-Cheylard,https://osm.org/way/184625715,G,,
339797292,00010,33979729200010,O,1986-11-25,,,,2009-12-02T10:09:39,false,7,,,,QUA,LA MONNAIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
339954687,00028,33995468700028,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,5.121884,44.987664,0.45,street,Route de la Tour du Chanoine Chevalier 26300 Marches,26173_o2e5gk,G,RTE TOUR DU CHANOINE CHEVALIER,
341505006,00013,34150500600013,O,1973-01-01,NN,,,2008-01-04T21:53:07,true,3,,,,,QUARTIER BOIS DES VIGNES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341505212,00017,34150521200017,O,1971-01-01,NN,,,2012-07-28T11:51:14,true,4,,,,,CONTON,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,-3.8242834,47.9507808,0.74,poi,Chemin du Moulin de Coat-Canton (Pont) Rosporden,https://osm.org/way/489592556,G,,
341522423,00019,34152242300019,O,1976-01-01,NN,,,2017-07-26T11:34:37,true,4,,,,,QUARTIER LES LARDENTS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341625143,00019,34162514300019,O,1976-06-17,,,,2007-01-18T09:24:09,true,3,,,,,QUARTIER DE RAMES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341928620,00010,34192862000010,O,,,,,,true,1,,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,01.07,NAP,N,,,0,,,,,,
343009106,00034,34300910600034,O,2013-01-01,11,2019,4399CZ,2021-10-27T08:35:39,true,1,ZA LA GARE,75,,RUE,DES ENTREPRENEURS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,O,5.104088,44.986548,0.94,housenumber,75 Rue des Entrepreneurs 26300 Marches,26173_0082_00075,G,75 RUE DES ENTREPRENEURS,
343729224,00018,34372922400018,O,1988-01-01,NN,,,,true,1,,,,,QUARTIER DES LILAS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.4217765,48.8823481,0.84,poi.community_centre,Club des Hortensias (Salle des fêtes) Les Lilas,https://osm.org/way/73432637,G,,
345064752,00016,34506475200016,O,1988-05-01,NN,,,,false,3,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347446585,00015,34744658500015,O,1988-07-01,NN,,,2010-04-18T05:08:36,true,3,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347834392,00016,34783439200016,O,1988-07-01,NN,,,2008-01-04T22:45:03,true,3,,,,,QUARTIER BOIS DES VIGNES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
350233359,00016,35023335900016,O,1971-01-01,NN,,,,true,4,,,,,QUARTIER PUISSAC,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351253562,00018,35125356200018,O,1939-04-06,NN,,,,true,1,,,,,QUARTIER PUISSAC,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353310253,00037,35331025300037,O,2001-05-01,NN,,4399CZ,2016-04-11T19:23:03,true,4,ZONE ARTISANALE,,,,LA GARE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,43.99C,NAFRev2,O,5.110563,44.974482,0.46,street,Traverse de la Grande Ourse 26300 Marches,26173_0110,G,TRAVERSE DE LA GRANDE OURSE,
353687759,00012,35368775900012,O,,NN,,,,true,1,,,,,QUARTIER BENEZETS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
353687890,00015,35368789000015,O,1978-01-01,NN,,,2018-02-14T19:32:20,true,5,,,,,QUARTIER LA BERGERE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.104241,44.975813,0.36,street,Rue de l’Etoile du Berger 26300 Marches,26173_0086,G,RUE DE L ETOILE DU BERGER,
379764665,00012,37976466500012,O,1990-07-01,NN,,,2020-03-13T15:08:16,true,3,,684,,RTE,MERIDIONALE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.096277,44.969271,0.86,housenumber,684 Route Méridionale 26300 Marches,26173_0138_00684,G,684 ROUTE MERIDIONALE,
379930423,00015,37993042300015,O,1990-08-14,NN,,,2009-06-24T08:58:10,true,4,,,,,QUARTIER LA BERGERE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.104241,44.975813,0.36,street,Rue de l’Etoile du Berger 26300 Marches,26173_0086,G,RUE DE L ETOILE DU BERGER,
380919910,00014,38091991000014,O,1991-01-01,01,2019,,2022-04-13T11:18:58,true,3,,,,,QUARTIER LA MAILLETTE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.8299349,47.8744489,0.87,poi.community_centre,La Maillette (Salle des fêtes) Locminé,https://osm.org/way/422217187,G,,
381928977,00010,38192897700010,O,1991-05-01,NN,,,2009-02-06T11:08:37,false,4,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381928977,00028,38192897700028,O,2008-12-16,,,,2018-07-16T13:56:16,true,1,LES LATTARDS,113,,CHE,DES POIRIERS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,5.09999,44.982852,0.86,housenumber,113 Chemin des Poiriers 26300 Marches,26173_0172_00113,G,113 CHEMIN DES POIRIERS,
381929447,00013,38192944700013,O,1991-05-01,NN,,,2011-09-19T09:59:57,true,3,QUA DES BEAURIANTS,365,,RTE,DES SOURCES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.115674,44.989689,0.85,housenumber,365 Route des Sources 26300 Marches,26173_0234_00365,G,365 ROUTE DES SOURCES,
382366649,00012,38236664900012,O,1991-04-01,NN,,,2008-12-11T08:59:13,true,3,,,,,LA GARE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.110563,44.974482,0.46,street,Traverse de la Grande Ourse 26300 Marches,26173_0110,G,TRAVERSE DE LA GRANDE OURSE,
382429181,00011,38242918100011,O,,NN,,,,true,1,,,,,QUARTIER BEAULIEU,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,52.6D,NAF1993,N,5.3916389,45.1924181,0.9,poi.community_centre,(Salle des fêtes) Beaulieu,https://osm.org/node/5274163722,G,,
384453973,00016,38445397300016,O,1991-11-28,NN,,,2008-01-04T22:39:00,true,3,CHEZ MR. ALAIN BONNARDEL,,,,QUARTIER DES CHAUVETTES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384951315,00017,38495131500017,O,1992-01-01,NN,,,2007-01-18T09:30:48,true,4,,,,QUA,LES RAVAGES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
384993861,00010,38499386100010,O,,NN,,,,true,1,,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
385030648,00021,38503064800021,O,1996-04-29,03,2019,1013AZ,2021-10-27T08:13:59,true,4,,48,,RTE,DES COMPAGNONS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,5.104806,44.987409,0.86,housenumber,48 Route des Compagnons 26300 Marches,26173_0066_00048,G,48 ROUTE DES COMPAGNONS,
388823023,00014,38882302300014,O,1992-10-05,NN,,,2006-12-15T00:47:48,false,3,,,,,QUARTIER BOURNAT,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388823346,00019,38882334600019,O,1909-01-05,NN,,,2011-04-28T00:53:20,false,4,,,,,QUARTIER  BOURNAT,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388823510,00010,38882351000010,O,,NN,,,,true,1,,,,,QUARTIER BOURNAT,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389519901,00034,38951990100034,O,2006-07-13,NN,,4312BA,2021-02-23T11:15:27,true,3,,,,,LES PAYRES,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.12A,NAFRev2,N,5.111476,44.975743,0.38,street,Les Ravets 26300 Marches,26173_whmdhj,G,LES RAVETS,
393375324,00018,39337532400018,O,1993-09-13,NN,,,,true,1,,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
397737289,00017,39773728900017,O,1994-07-11,NN,,,2020-02-13T08:35:24,false,4,,,,,LE VILLAGE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397737289,00025,39773728900025,O,2020-02-11,,,4399CZ,2021-02-23T11:21:30,true,1,,916,,AV,DU VERCORS,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,43.99C,NAFRev2,N,5.110221,44.975696,0.84,housenumber,916 Avenue du Vercors 26300 Marches,26173_0255_00916,G,916 AVENUE DU VERCORS,
398699207,00047,39869920700047,O,2003-10-10,NN,,,2010-09-24T13:50:04,true,3,LE  PLEIN SUD,4,,ALL,D'ORION,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.106371,44.975711,0.81,housenumber,4 Allée d’Orion 26300 Marches,26173_0158_00004,G,4 ALLEE D ORION,
398743955,00021,39874395500021,O,1998-05-01,,,,2015-01-08T19:31:14,true,5,NUMERO 1 TRAVERSE DE LA PETITE OURSE,,,,LE CLOS BELVIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,5.109556,44.97459,0.59,housenumber,1 Traverse de la Petite Ourse 26300 Marches,26173_0162_00001,D,1 TRAVERSE DE LA PETITE OURSE,
399267509,00012,39926750900012,O,,NN,,,2006-11-25T12:38:52,true,1,,,,QUA,LA MONNAIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
399363647,00013,39936364700013,O,1994-12-23,NN,,,2008-11-08T01:06:49,false,4,,,,,QUARTIER GRANGE NEUVE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
399695790,00028,39969579000028,O,1999-05-01,11,2019,4391AZ,2021-10-27T08:26:04,true,4,LA GARE,,,LD,LE PRE BRUN,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.111045,44.975283,0.33,street,Chemin de l’Ecole Buissonniere 26300 Marches,26173_0074,G,CHEMIN DE L ECOLE BUISSONNIERE,
400138970,00019,40013897000019,O,1995-01-01,NN,,,2008-01-04T19:23:14,true,3,,,,QUA,BOUCHILLON,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400481065,00011,40048106500011,O,1995-04-03,NN,,1012ZZ,2017-05-04T04:56:50,false,5,,,,QUA,MISTRAL,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
400481065,00029,40048106500029,O,1992-11-01,NN,,,2015-11-24T10:46:13,true,4,,,,,,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400862215,00011,40086221500011,O,1985-01-01,NN,,,2008-01-04T19:36:30,true,4,,,,,MAIRIE,26300,MARCHES,,,26173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.098659,44.983084,0.51,street,Chemin des Poiriers 26300 Marches,26173_0172,G,CHEMIN DES POIRIERS,