siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800977,00017,21880097700017,O,1983-03-01,01,2017,,2019-06-24T13:12:42,true,3,,,,,,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268802006,00018,26880200600018,O,1992-01-01,NN,,,2017-08-06T14:20:03,true,4,MAIRIE,,,,,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
407922889,00016,40792288900016,O,1980-12-31,NN,,,2006-10-28T03:30:52,true,3,,,,,,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421387507,00021,42138750700021,O,2015-07-01,,,,2015-08-23T03:43:29,true,1,,14,,,LE VILLAGE,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,6.150423,48.332368,0.92,housenumber,14 Le Village 88500 Chauffecourt,88097_02zscn_00014,G,14 LE VILLAGE,
518092762,00013,51809276200013,O,2009-10-26,,,,2012-11-10T01:28:27,true,2,,11,,,LE VILLAGE,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,62.09Z,NAFRev2,N,6.150623,48.333019,0.92,housenumber,11 Le Village 88500 Chauffecourt,88097_02zscn_00011,G,11 LE VILLAGE,
539956359,00019,53995635900019,O,2012-02-01,,,,2013-01-25T04:57:16,true,2,,21,,,LE VILLAGE,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,6.150383,48.332549,0.92,housenumber,21 Le Village 88500 Chauffecourt,88097_02zscn_00021,G,21 LE VILLAGE,
783427008,00017,78342700800017,O,,NN,,,,true,1,,,,,,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,41.02,NAP,N,,,0,,,,,,
848649646,00017,84864964600017,O,2019-02-13,,,,2019-02-27T08:36:46,true,1,CHEZ MME MARGO SANDRINE,6,,,LE VILLAGE,88500,CHAUFFECOURT,,,88097,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,6.152502,48.33183,0.92,housenumber,6 Le Village 88500 Chauffecourt,88097_02zscn_00006,G,6 LE VILLAGE,
