siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095672606,00019,09567260600019,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,67.01,NAP,N,,,0,,,,,,
095770210,00011,09577021000011,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,87.03,NAP,N,,,0,,,,,,
095878070,00010,09587807000010,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
095975751,00017,09597575100017,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
096074166,00016,09607416600016,O,1960-01-01,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
096078316,00013,09607831600013,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
096174487,00015,09617448700015,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
096672886,00015,09667288600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
097274005,00012,09727400500012,O,1972-01-01,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
130010192,00222,13001019200222,O,2010-01-25,,,,2012-11-08T15:15:12,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU FOIRAIL,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2012-09-12,F,TRESORERIE DE THEZE,,,,84.11Z,NAFRev2,N,-0.347499,43.474372,0.81,street,Place du Foirail 64450 Thèze,64536_0180,G,PLACE DU FOIRAIL,
130010192,00727,13001019200727,O,2012-09-12,11,2019,,2021-10-27T08:03:49,false,1,,16,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2012-09-12,A,TRESORERIE DE THEZE,,,,84.11Z,NAFRev2,N,-0.347337,43.474822,0.95,housenumber,16 Rue des Pyrénées 64450 Thèze,64536_0500_00016,G,16 RUE DES PYRENEES,
176402113,00300,17640211300300,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,,,PL,DU FOIRAIL,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE THEZE,,,,84.11Z,NAFRev2,N,-0.347499,43.474372,0.81,street,Place du Foirail 64450 Thèze,64536_0180,G,PLACE DU FOIRAIL,
200020568,00016,20002056800016,O,2009-06-05,NN,,,2020-08-25T10:14:42,true,3,MAIRIE,,,,CHATEAU FANGET,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,37.00Z,NAFRev2,O,-0.3483285,43.4761065,0.84,poi.townhall,Château de Fanget (Hôtel de ville) Thèze,https://osm.org/way/234293672,G,,
200026896,00015,20002689600015,O,2011-01-01,03,2019,,2021-10-27T08:05:31,true,1,MAIRIE,,,RUE,PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.12Z,NAFRev2,O,-0.345249,43.473225,0.88,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
200026896,00023,20002689600023,O,2013-04-02,,,,2017-06-09T17:13:06,false,2,MAIRIE,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2017-01-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
216405365,00018,21640536500018,O,1983-03-01,02,2019,,2021-10-27T08:09:47,true,4,MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
216405365,00026,21640536500026,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,5,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405365,00034,21640536500034,O,1983-12-21,01,2019,,2021-10-27T08:09:47,false,5,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216405365,00042,21640536500042,O,1998-01-01,NN,,,2008-04-21T15:41:22,false,4,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-03-25,F,ZONE ARTISANALE THEZIENNE,,,,42.99Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
216405365,00059,21640536500059,O,2004-04-05,NN,,,2008-01-04T18:39:20,false,3,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREATION ET AMENAGEMENT CTRE COMMERCIAL,,,,42.99Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
246400139,00019,24640013900019,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246401707,00012,24640170700012,O,1997-02-06,NN,,,2015-05-14T03:44:52,true,4,MAISON DU FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
246401707,00020,24640170700020,O,2004-12-21,NN,,,2013-08-02T14:15:58,false,4,MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2013-07-18,F,ZONE ARTISANALE DU LOUTS,,,,42.99Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
256401761,00018,25640176100018,O,1983-03-01,NN,,,2019-01-23T03:52:32,true,4,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,84.13Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
256402074,00015,25640207400015,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256402132,00011,25640213200011,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256402215,00014,25640221500014,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
266405133,00015,26640513300015,O,1983-03-01,NN,,,2010-06-26T03:13:57,true,4,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
266406370,00012,26640637000012,O,1996-12-25,,,,2010-06-26T03:13:58,true,3,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
296400955,00013,29640095500013,O,1972-06-08,NN,,,2018-07-19T13:36:45,true,4,MAIRIE,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,-0.342197,43.469753,0.51,street,Chemin Marie Lapoudge 64450 Thèze,64536_0300,D,CHEMIN MARIE LAPOUDGE,
296401029,00016,29640102900016,O,1963-05-09,NN,,,2006-11-25T09:10:56,true,4,MAIRIE,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.1C,NAF1993,N,-0.342197,43.469753,0.51,street,Chemin Marie Lapoudge 64450 Thèze,64536_0300,D,CHEMIN MARIE LAPOUDGE,
296401037,00019,29640103700019,O,1956-06-26,NN,,,2006-11-25T09:10:56,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296401052,00018,29640105200018,O,1991-07-22,NN,,,2015-08-03T15:48:54,true,4,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,42.99Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
296401060,00011,29640106000011,O,1958-11-26,NN,,,2009-06-27T03:33:29,true,4,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,42.99Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
296402274,00017,29640227400017,O,1995-05-04,NN,,,2018-07-24T09:50:52,true,4,MAIRIE - MAISON FANGET,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
296402316,00016,29640231600016,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,MAIRIE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.1C,NAF1993,N,-0.342197,43.469753,0.51,street,Chemin Marie Lapoudge 64450 Thèze,64536_0300,G,CHEMIN MARIE LAPOUDGE,
300839099,00045,30083909900045,O,2014-01-02,,,,2020-09-04T03:40:50,true,2,,27,,RTE,DE LALONQUETTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,55.20Z,NAFRev2,N,-0.340332,43.475528,0.86,housenumber,27 Route de Lalonquette 64450 Thèze,64536_0247_00027,G,27 ROUTE DE LALONQUETTE,
301911293,00027,30191129300027,O,,NN,,,,true,1,,,,PL,POSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,84.12,NAP,N,-0.34854,43.475768,0.72,street,Place de la Poste 64450 Thèze,64536_0480,G,PLACE DE LA POSTE,
302158142,00026,30215814200026,O,1991-04-05,NN,,,2013-09-26T10:26:56,false,4,,,,,LA VILLA,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,-0.34854,43.475768,0.34,street,Place de la Poste 64450 Thèze,64536_0480,G,PLACE DE LA POSTE,
302158142,00034,30215814200034,O,2010-01-01,,,,2021-02-23T10:36:11,true,1,,66,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,-0.340536,43.46984,0.95,housenumber,66 Rue des Pyrénées 64450 Thèze,64536_0500_00066,G,66 RUE DES PYRENEES,
304259708,00010,30425970800010,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
305049959,00011,30504995900011,O,,,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311398747,00015,31139874700015,O,1977-01-01,NN,,,2016-01-20T08:06:54,false,5,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
314325028,00053,31432502800053,O,,NN,,,,true,1,,,,LOT,BORDENAVE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.02,NAP,N,,,0,,,,,,
315606293,00019,31560629300019,O,1979-01-01,NN,,,2022-04-01T04:16:24,true,3,,,,,MAIRIE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.342197,43.469753,0.51,street,Chemin Marie Lapoudge 64450 Thèze,64536_0300,G,CHEMIN MARIE LAPOUDGE,
317885853,00018,31788585300018,O,,,,,,true,1,,,,LOT,CLABE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.13,NAP,N,-0.336613,43.468234,0.84,street,Lotissement Clabe 64450 Thèze,64536_A050,G,LOTISSEMENT CLABE,
319763736,00026,31976373600026,O,,NN,,,,true,1,,,,,VOIE COMMUNALE N 6,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.4M,NAF1993,N,-0.5383455,43.9392974,0.75,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
320924442,00017,32092444200017,O,1981-03-01,NN,,,2008-04-05T00:20:44,true,3,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321889180,00022,32188918000022,O,,NN,,,,true,1,,,,,QUARTIER LABALETTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
322526625,00031,32252662500031,O,1992-09-01,NN,,,2006-12-15T00:21:28,false,4,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
322565755,00012,32256575500012,O,1981-07-01,,,,2008-11-07T00:38:59,false,4,,,,,BOURG,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1994-01-03,F,GARAGE CITROEN,,,,50.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323954073,00017,32395407300017,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324289958,00013,32428995800013,O,,NN,,,,true,1,,,,,QU LANOT,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.04,NAP,N,-0.344068,43.464893,0.72,street,Chemin du Lanot 64450 Thèze,64536_0246,G,CHEMIN DU LANOT,
324490754,00011,32449075400011,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324716992,00023,32471699200023,O,2002-01-01,12,2019,,2021-10-27T08:24:10,true,4,,,,,ANCIENNE MAIRIE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
325513869,00017,32551386900017,O,1982-02-09,NN,,,,false,4,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCP DE NOTAIRES DARRICARRERE ET CABAL,,,,74.1A,NAF1993,N,,,0,,,,,,
325584597,00026,32558459700026,O,2010-12-01,,,9522ZB,2018-05-15T10:23:28,false,2,,7,,PL,ALBERT LACOSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,ETS LARRIEU,33.14Z,NAFRev2,N,-0.348637,43.475696,0.85,housenumber,7 Place Albert Lacoste 64450 Thèze,64536_0244_00007,G,7 PLACE ALBERT LACOSTE,
326591864,00011,32659186400011,O,1983-01-01,NN,,,2010-06-15T16:50:56,true,3,HOTEL RESTAURANT BATSALLE,,,CHE,DEPARTEMENTAL 944,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
327679569,00027,32767956900027,O,1984-04-16,NN,,4332BB,2016-12-01T08:54:26,false,5,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
327679569,00035,32767956900035,O,1990-10-01,,,,2017-02-15T09:25:16,false,4,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
330308230,00011,33030823000011,O,1984-04-18,NN,,,2018-11-13T08:50:25,false,4,LE MOULIN,,,,LE MOULINAURIAC,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330579558,00025,33057955800025,O,1985-01-01,,,,2017-12-06T09:40:12,false,2,,13,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.90D,NAFRev2,N,-0.34768,43.475203,0.95,housenumber,13 Rue des Pyrénées 64450 Thèze,64536_0500_00013,G,13 RUE DES PYRENEES,
331758037,00013,33175803700013,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331845867,00018,33184586700018,O,1985-02-04,NN,,,2013-01-21T10:34:08,true,3,,15,,CHE,PIERRE MADAUNE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.336765,43.474463,0.87,housenumber,15 Chemin Pierre Madaune 64450 Thèze,64536_0350_00015,G,15 CHEMIN PIERRE MADAUNE,
333639433,00015,33363943300015,O,,,,,,true,1,,,,,CHEMIN SOUBRE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,N,-0.344669,43.470945,0.95,street,Chemin Soubre 64450 Thèze,64536_0620,G,CHEMIN SOUBRE,
333809903,00011,33380990300011,O,1985-09-16,NN,,,2006-12-15T00:27:13,false,4,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
333856698,00019,33385669800019,O,1985-10-01,NN,,,,true,3,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
334814803,00014,33481480300014,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
337625941,00030,33762594100030,O,1997-01-01,NN,,,,true,1,,,,RTE,DE LALONQUETTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2M,NAF1993,O,-0.340039,43.474902,0.85,street,Route de Lalonquette 64450 Thèze,64536_0247,G,ROUTE DE LALONQUETTE,
337694053,00014,33769405300014,O,1986-04-15,03,2019,,2021-12-08T10:08:22,false,6,,,,,MAISON DE PAYS,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,86.90D,NAFRev2,O,-0.343899,43.475628,0.39,street,Chemin de Pandellé 64450 Thèze,64536_0425,G,CHEMIN DE PANDELLE,
337694053,00022,33769405300022,O,2019-05-09,,,,2022-01-01T15:18:01,true,1,MARPA,1,,CHE,MARIE LAPOUDGE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,86.90D,NAFRev2,O,-0.341786,43.470054,0.86,housenumber,1 Chemin Marie Lapoudge 64450 Thèze,64536_0300_00001,G,1 CHEMIN MARIE LAPOUDGE,
339415507,00054,33941550700054,O,2005-09-01,NN,,,2010-04-18T04:47:22,false,4,,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-07-01,F,COFIM,,,,68.31Z,NAFRev2,O,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
340899277,00016,34089927700016,O,1987-04-04,NN,,,2011-12-22T13:20:47,true,4,,,,LOT,BORDENAVE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
342197365,00014,34219736500014,O,1987-05-21,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342657442,00014,34265744200014,O,1985-12-19,NN,,,,true,3,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343289500,00013,34328950000013,O,1988-01-01,NN,,,2011-09-09T05:42:13,true,5,,,,,QUARTIER LABALETTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
343626024,00032,34362602400032,O,2013-12-16,01,2019,,2021-10-27T08:36:13,true,2,,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2014-01-01,A,PHARMACIE DE THEZE,,,,47.73Z,NAFRev2,O,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
347765232,00033,34776523200033,O,1990-07-16,,,,,true,3,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
348998949,00013,34899894900013,O,1988-05-17,NN,,,,true,1,,,,PL,DU FOIRAIL,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,N,-0.347499,43.474372,0.81,street,Place du Foirail 64450 Thèze,64536_0180,G,PLACE DU FOIRAIL,
349551598,00023,34955159800023,O,2008-09-30,,,,2021-02-23T11:02:24,true,1,,27,,,CHEMIN DE LASLANOTTES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,90.03A,NAFRev2,N,-0.333601,43.469443,0.95,housenumber,27 Chemin de Laslanottes 64450 Thèze,64536_0250_00027,G,27 CHEMIN DE LASLANOTTES,
350834669,00011,35083466900011,O,1989-05-01,,,,2014-07-08T00:54:41,false,7,,,,RUE,PRINCIPALE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,47.11B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353801996,00011,35380199600011,O,1990-02-01,NN,,,,false,4,LOT CLABE,6,,RUE,CLABE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,62.2Z,NAF1993,O,-0.336196,43.468502,0.55,housenumber,6 Lotissement Clabe 64450 Thèze,64536_a050_00006,G,6 LOTISSEMENT CLABE,
356000000,31250,35600000031250,O,2012-01-01,NN,,,2014-06-13T23:49:07,false,2,,5001,,,BOURG,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000000,31255,35600000031255,O,2012-01-01,12,2019,,2021-10-27T08:04:55,false,2,,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
356000729,08144,35600072908144,O,1991-01-01,NN,,,2013-05-18T02:23:04,false,4,,,,PL,DE LA POSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.34854,43.475768,0.82,street,Place de la Poste 64450 Thèze,64536_0480,G,PLACE DE LA POSTE,
356000729,18317,35600072918317,O,2005-10-25,NN,,,2011-04-23T07:02:08,false,5,,,,PL,DE LA POSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2010-08-27,F,PLATEFORME DISTRIBUTION  COURRIER,,,,53.10Z,NAFRev2,O,-0.34854,43.475768,0.82,street,Place de la Poste 64450 Thèze,64536_0480,G,PLACE DE LA POSTE,
356000729,19869,35600072919869,O,2010-08-27,NN,,,2013-05-18T02:23:04,false,3,,4,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-0.348956,43.476262,0.95,housenumber,4 Rue des Pyrénées 64450 Thèze,64536_0500_00004,G,4 RUE DES PYRENEES,
377597174,00012,37759717400012,O,1990-04-01,,,,2008-06-18T15:03:52,true,4,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377725627,00022,37772562700022,O,2010-10-01,,,,2019-01-23T04:23:43,true,2,,17,,CHE,DE LASLANOTTES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,95.29Z,NAFRev2,N,-0.335285,43.470125,0.87,housenumber,17 Chemin de Laslanottes 64450 Thèze,64536_0250_00017,G,17 CHEMIN DE LASLANOTTES,
378162218,00028,37816221800028,O,1992-03-01,,,,,true,1,,,,QUA,LABALETTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
378430532,00010,37843053200010,O,1990-07-01,NN,,,2008-01-04T21:16:34,true,3,CHATEAU FANGET,,,,MAISON DU PAYS,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
379015654,00054,37901565400054,O,1990-08-01,NN,,,2008-01-04T21:23:38,false,3,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHSA,,,,49.32Z,NAFRev2,N,,,0,,,,,,
380019364,00013,38001936400013,O,1990-11-08,NN,,,2012-06-22T11:05:53,false,4,,,,PL,DE LA POSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.23Z,NAFRev2,N,-0.34854,43.475768,0.82,street,Place de la Poste 64450 Thèze,64536_0480,G,PLACE DE LA POSTE,
380019364,00021,38001936400021,O,2012-03-01,,,,2021-02-23T11:08:33,true,1,,2,,PL,ALBERT LACOSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.90D,NAFRev2,N,-0.348637,43.475696,0.85,housenumber,2 Place Albert Lacoste 64450 Thèze,64536_0244_00002,G,2 PLACE ALBERT LACOSTE,
382076982,00034,38207698200034,O,1998-01-01,NN,,,2006-10-28T00:47:56,false,3,,,,PL,DU FOIRAIL,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,85.1C,NAFRev1,N,-0.347499,43.474372,0.81,street,Place du Foirail 64450 Thèze,64536_0180,G,PLACE DU FOIRAIL,
382703239,00014,38270323900014,O,1991-07-24,NN,,,2016-03-08T07:57:49,true,4,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385081559,00010,38508155900010,O,1992-03-01,NN,,,2016-03-24T11:09:47,true,4,MR LACOSTE JEAN.,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,68.20B,NAFRev2,N,-0.348774,43.475559,0.51,street,Lacoste 64450 Thèze,64536_yxafjl,D,LACOSTE,
385291042,00021,38529104200021,O,2007-08-08,,,,2021-02-23T11:13:23,true,2,LE BOURG,,,RUE,DES PYRENEES,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.345249,43.473225,0.95,street,Rue des Pyrénées 64450 Thèze,64536_0500,G,RUE DES PYRENEES,
388235574,00018,38823557400018,O,1987-09-01,01,2019,,2021-10-27T08:15:36,true,4,,,,,MAIRIE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.342197,43.469753,0.51,street,Chemin Marie Lapoudge 64450 Thèze,64536_0300,G,CHEMIN MARIE LAPOUDGE,
389004953,00029,38900495300029,O,1999-08-01,,,,2006-11-25T11:55:20,false,3,,,,PL,DE LA POSTE,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,80.4D,NAFRev1,N,-0.34854,43.475768,0.82,street,Place de la Poste 64450 Thèze,64536_0480,G,PLACE DE LA POSTE,
389058371,00011,38905837100011,O,1992-07-06,NN,,,2008-01-04T23:18:31,true,3,,,,,CHATEAU FANGET,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.3483285,43.4761065,0.84,poi.townhall,Château de Fanget (Hôtel de ville) Thèze,https://osm.org/way/234293672,G,,
389661208,00014,38966120800014,O,,NN,,,,true,1,,,,,,64450,THEZE,,,64536,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,67.1C,NAF1993,N,,,0,,,,,,