siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902612,00018,21390261200018,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902612,00026,21390261200026,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,PL,DE LA MAIRIE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.452526,46.468853,0.82,street,Place de la Mairie 39320 Graye-et-Charnay,39261_0081,G,PLACE DE LA MAIRIE,
263902611,00015,26390261100015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.452526,46.468853,0.9,street,Place de la Mairie 39320 Graye-et-Charnay,39261_0081,G,PLACE DE LA MAIRIE,
293900411,00019,29390041100019,O,1984-03-20,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.452526,46.468853,0.9,street,Place de la Mairie 39320 Graye-et-Charnay,39261_0081,G,PLACE DE LA MAIRIE,
293907416,00011,29390741600011,O,1995-01-17,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.452526,46.468853,0.9,street,Place de la Mairie 39320 Graye-et-Charnay,39261_0081,G,PLACE DE LA MAIRIE,
307622423,00019,30762242300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
312769920,00017,31276992000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
315171363,00015,31517136300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
333415107,00015,33341510700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
341244705,00024,34124470500024,O,2015-04-20,,,,2019-11-14T14:00:36,true,1,,47,,PL,DU VILLAGE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,68.20A,NAFRev2,N,5.451957,46.469389,0.83,housenumber,47 Place du Village 39320 Graye-et-Charnay,39261_0120_00047,G,47 PLACE DU VILLAGE,
344701727,00010,34470172700010,O,1988-04-05,NN,,,2019-11-14T14:00:36,true,4,,,,,I DU FOUR,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.451717,46.46963,0.74,street,Impasse du Four 39320 Graye-et-Charnay,39261_0065,G,IMPASSE DU FOUR,
344701727,00028,34470172700028,O,1998-05-07,NN,,,2019-11-14T14:00:36,false,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409929957,00010,40992995700010,O,1986-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411335870,00019,41133587000019,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411335888,00011,41133588800011,O,1989-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411335896,00014,41133589600014,O,1992-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415386622,00013,41538662200013,O,1997-03-01,,,,2019-11-14T14:00:36,false,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421289455,00014,42128945500014,O,1998-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421958125,00013,42195812500013,O,1998-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428705057,00019,42870505700019,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431219039,00010,43121903900010,O,2000-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441332871,00017,44133287100017,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.452059,46.469218,0.76,street,Place du Village 39320 Graye-et-Charnay,39261_0120,G,PLACE DU VILLAGE,
441367901,00010,44136790100010,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442934998,00018,44293499800018,O,2002-08-01,,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
450113592,00015,45011359200015,O,2003-09-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
451082291,00019,45108229100019,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DE LA FONTAINE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.456986,46.478083,0.83,street,Place de la Fontaine 39320 Graye-et-Charnay,39261_0060,G,PLACE DE LA FONTAINE,
452633001,00030,45263300100030,O,2015-12-11,,,,2019-11-14T14:00:36,true,2,,469,,RUE,PRINCIPALE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,EDITIONS DULYNX,47.99B,NAFRev2,N,5.452642,46.46622,0.94,housenumber,469 Rue Principale 39320 Graye-et-Charnay,39261_0100_00469,G,469 RUE PRINCIPALE,
452851595,00010,45285159500010,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,4,,23,,RUE,DES CURTELETTES,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.452134,46.469728,0.93,housenumber,23 Rue des Curtelettes 39320 Graye-et-Charnay,39261_0040_00023,G,23 RUE DES CURTELETTES,
477692073,00026,47769207300026,O,2020-09-10,,,1629ZA,2021-02-23T13:39:10,true,1,GRAYE,19,,PL,DU VILLAGE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,OBJECTIF NATURE,16.29Z,NAFRev2,N,5.452035,46.46914,0.83,housenumber,19 Place du Village 39320 Graye-et-Charnay,39261_0120_00019,G,19 PLACE DU VILLAGE,
490243698,00019,49024369800019,O,2006-06-01,,,2572ZZ,2021-06-29T08:37:19,false,5,,156,,RUE,DU BRUT,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,43.32B,NAFRev2,N,5.452912,46.467691,0.73,housenumber,156 Rue Brut 39320 Graye-et-Charnay,39261_0010_00156,G,156 RUE BRUT,
493451090,00036,49345109000036,O,2013-01-01,,,,2020-12-23T03:37:17,true,2,,1,,PL,DU VILLAGE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2020-12-31,F,SASTRE JACQUELINE,,,,86.90F,NAFRev2,N,5.452122,46.469039,0.82,housenumber,1 Place du Village 39320 Graye-et-Charnay,39261_0120_00001,G,1 PLACE DU VILLAGE,
504357112,00011,50435711200011,O,2006-02-10,,,,2019-11-14T14:00:36,true,1,CHEZ MR MURTIN,,,RUE,PRINCIPALE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2006-02-10,A,,,,,94.99Z,NAFRev2,N,5.452814,46.468106,0.94,street,Rue Principale 39320 Graye-et-Charnay,39261_0100,G,RUE PRINCIPALE,
528992993,00014,52899299300014,O,2011-01-03,,,4321AB,2019-11-14T14:00:36,true,1,CHARNAY,,,RUE,DES TILLEULS,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,C.D' ELEC,43.21A,NAFRev2,N,5.455419,46.477606,0.94,street,Rue des Tilleuls 39320 Graye-et-Charnay,39261_0110,G,RUE DES TILLEULS,
533444063,00010,53344406300010,O,2011-06-01,,,,2019-11-14T14:00:36,true,1,,,,PL,DU VILLAGE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,5.452059,46.469218,0.8,street,Place du Village 39320 Graye-et-Charnay,39261_0120,G,PLACE DU VILLAGE,
538038613,00039,53803861300039,O,2019-10-20,,,,2019-11-14T14:00:36,true,1,,22,,RUE,DE LA COMBE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,74.10Z,NAFRev2,N,5.456764,46.478114,0.93,housenumber,22 Rue de la Combe 39320 Graye-et-Charnay,39261_0030_00022,G,22 RUE DE LA COMBE,
538334699,00013,53833469900013,O,2011-11-10,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA FONTAINE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,90.03A,NAFRev2,N,5.456273,46.477797,0.93,street,Rue de la Fontaine 39320 Graye-et-Charnay,39261_0061,G,RUE DE LA FONTAINE,
646041053,00018,64604105300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
647040260,00018,64704026000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
647241108,00016,64724110800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
778387860,00019,77838786000019,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778387878,00011,77838787800011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.71,NAP,N,,,0,,,,,,
778387902,00019,77838790200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
793984543,00017,79398454300017,O,2013-06-27,,,,2019-11-14T14:00:36,true,1,,77,,RUE,PERRON,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,47.99A,NAFRev2,N,5.452432,46.46843,0.94,housenumber,77 Rue Perron 39320 Graye-et-Charnay,39261_0095_00077,G,77 RUE PERRON,
795088228,00015,79508822800015,O,2013-04-12,,,,2019-11-14T14:00:36,true,2,,28,,RUE,DU METIOU,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.45037,46.467984,0.73,housenumber,28 Rue Metiou 39320 Graye-et-Charnay,39261_0085_00028,G,28 RUE METIOU,
804999639,00011,80499963900011,O,1963-12-30,,,,2019-11-14T14:00:36,true,1,,,,,FOYER RURAL,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,1963-12-30,A,,,,,93.29Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
811575075,00015,81157507500015,O,2015-06-01,,,,2019-11-14T14:00:36,true,2,,469,,RUE,PRINCIPALE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.51Z,NAFRev2,N,5.452642,46.46622,0.94,housenumber,469 Rue Principale 39320 Graye-et-Charnay,39261_0100_00469,G,469 RUE PRINCIPALE,
820812014,00018,82081201400018,O,2001-01-15,,,,2019-11-14T14:00:36,true,1,MAIRIE DE GRAYE-ET-CHARNAY,,,,PLACE DE LA MAIRIE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2001-01-15,A,,,,,94.99Z,NAFRev2,N,5.452526,46.468853,0.93,street,Place de la Mairie 39320 Graye-et-Charnay,39261_0081,G,PLACE DE LA MAIRIE,
841678857,00019,84167885700019,O,2018-08-04,,,,2019-11-14T14:00:36,true,1,57 RUE DU PERRON,,,,,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,68.32B,NAFRev2,N,5.452447,46.468449,0.74,housenumber,57 Rue Perron 39320 Graye-et-Charnay,39261_0095_00057,D,57 RUE PERRON,
878280445,00015,87828044500015,O,2015-12-20,,,,2021-05-18T12:10:54,true,1,,469,,RUE,PRINCIPALE,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,94.99Z,NAFRev2,N,5.452642,46.46622,0.94,housenumber,469 Rue Principale 39320 Graye-et-Charnay,39261_0100_00469,G,469 RUE PRINCIPALE,
892315201,00012,89231520100012,O,2020-11-30,,,,2020-12-24T10:11:30,true,1,,156,,RUE,DU BRUT,39320,GRAYE-ET-CHARNAY,,,39261,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,5.452912,46.467691,0.73,housenumber,156 Rue Brut 39320 Graye-et-Charnay,39261_0010_00156,G,156 RUE BRUT,
