siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001071,00016,21800107100016,O,1983-03-01,NN,,,2016-04-26T01:26:54,false,5,,,,PL,DE LA MAIRIE,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2014-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.249441,50.082247,0.32,street,Place de l’Eglise 80670 Bonneville,80113_0072,G,PLACE DE L EGLISE,
218001071,00024,21800107100024,O,1983-12-21,NN,,,2007-05-19T08:20:25,false,3,,14,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.24783,50.083051,0.95,housenumber,14 Rue de Montrelet 80670 Bonneville,80113_0100_00014,G,14 RUE DE MONTRELET,
218001071,00032,21800107100032,O,2001-01-01,NN,,,2021-02-23T10:33:27,false,3,,14,B,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.247868,50.083041,0.86,housenumber,14bis Rue de Montrelet 80670 Bonneville,80113_0100_00014_bis,G,14BIS RUE DE MONTRELET,
218001071,00040,21800107100040,O,2014-04-01,02,2019,,2021-10-27T08:10:49,true,1,,14,B,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,84.11Z,NAFRev2,O,2.247868,50.083041,0.86,housenumber,14bis Rue de Montrelet 80670 Bonneville,80113_0100_00014_bis,G,14BIS RUE DE MONTRELET,
258004084,00012,25800408400012,O,1987-07-24,NN,,,2010-10-28T14:59:25,true,4,,,,PL,DE LA MAIRIE,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2B,NAF1993,O,2.249441,50.082247,0.32,street,Place de l’Eglise 80670 Bonneville,80113_0072,G,PLACE DE L EGLISE,
258004522,00011,25800452200011,O,2001-01-01,NN,,,2016-04-26T01:31:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,2.249441,50.082247,0.32,street,Place de l’Eglise 80670 Bonneville,80113_0072,G,PLACE DE L EGLISE,
268001724,00015,26800172400015,O,1983-03-01,NN,,,2016-02-29T09:05:50,false,4,MAIRIE,,,PL,DE LA MAIRIE,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2014-04-01,F,CCAS,,,,88.99B,NAFRev2,N,2.249441,50.082247,0.32,street,Place de l’Eglise 80670 Bonneville,80113_0072,G,PLACE DE L EGLISE,
268001724,00023,26800172400023,O,2014-04-01,,,,2021-02-23T10:35:23,true,1,,14,B,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,88.99B,NAFRev2,N,2.247868,50.083041,0.86,housenumber,14bis Rue de Montrelet 80670 Bonneville,80113_0100_00014_bis,G,14BIS RUE DE MONTRELET,
278001003,00013,27800100300013,O,,,,,,true,1,,,,,MAIRIE,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000258,00012,29800025800012,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005851,00019,29800585100019,O,1995-01-01,NN,,,2013-01-22T15:27:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,42.99Z,NAFRev2,N,2.249441,50.082247,0.32,street,Place de l’Eglise 80670 Bonneville,80113_0072,G,PLACE DE L EGLISE,
318911591,00036,31891159100036,O,1984-02-01,NN,,,2019-06-24T13:20:07,true,6,,,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,93.29Z,NAFRev2,O,2.243869,50.081177,0.95,street,Rue de Fieffes 80670 Bonneville,80113_0080,G,RUE DE FIEFFES,
319889200,00014,31988920000014,O,1980-09-01,NN,,,,true,1,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322152307,00011,32215230700011,O,,NN,,,,true,1,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329568992,00013,32956899200013,O,1977-10-17,NN,,,2008-01-04T19:50:56,true,3,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330102666,00022,33010266600022,O,,NN,,,,true,1,,,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,2.252934,50.080045,0.95,street,Rue d’Aumont 80670 Bonneville,80113_0020,G,RUE D AUMONT,
332288356,00030,33228835600030,O,2015-04-07,,,4722ZA,2019-06-07T19:37:10,true,3,,38,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.13B,NAFRev2,N,2.255974,50.078706,0.95,housenumber,38 Rue d’Aumont 80670 Bonneville,80113_0020_00038,G,38 RUE D AUMONT,
332887884,00010,33288788400010,O,1985-03-01,02,2019,,2021-10-27T08:29:30,true,3,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340982529,00018,34098252900018,O,1987-03-31,NN,,,2019-12-27T03:39:22,true,3,,,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.246865,50.083309,0.95,street,Rue de Montrelet 80670 Bonneville,80113_0100,G,RUE DE MONTRELET,
341768497,00016,34176849700016,O,,NN,,,,true,1,,,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.243869,50.081177,0.95,street,Rue de Fieffes 80670 Bonneville,80113_0080,G,RUE DE FIEFFES,
344677612,00014,34467761200014,O,1988-01-01,NN,,,2008-01-04T22:31:10,true,3,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353211485,00027,35321148500027,O,1994-04-26,NN,,,,false,3,,3,,RUE,MONTELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,74.1J,NAF1993,N,2.248204,50.082865,0.82,housenumber,3 Rue de Montrelet 80670 Bonneville,80113_0100_00003,G,3 RUE DE MONTRELET,
381178441,00014,38117844100014,O,,NN,,,,true,1,,21,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4C,NAF1993,O,2.244982,50.081315,0.95,housenumber,21 Rue de Fieffes 80670 Bonneville,80113_0080_00021,G,21 RUE DE FIEFFES,
382514149,00014,38251414900014,O,,NN,,,,true,1,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384630182,00010,38463018200010,O,1992-01-01,NN,,,2013-02-04T13:10:09,true,5,,37,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.241833,50.080794,0.95,housenumber,37 Rue de Fieffes 80670 Bonneville,80113_0080_00037,G,37 RUE DE FIEFFES,
387735756,00018,38773575600018,O,,,,,,true,1,,35,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,01.4A,NAF1993,N,2.25375,50.079837,0.95,housenumber,35 Rue d’Aumont 80670 Bonneville,80113_0020_00035,G,35 RUE D AUMONT,
388837874,00014,38883787400014,O,,NN,,,,true,1,,49,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,2.255446,50.079149,0.95,housenumber,49 Rue d’Aumont 80670 Bonneville,80113_0020_00049,G,49 RUE D AUMONT,
394599013,00015,39459901300015,O,1986-10-01,NN,,,2020-02-25T03:55:05,true,5,,32,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,O,2.254174,50.079614,0.95,housenumber,32 Rue d’Aumont 80670 Bonneville,80113_0020_00032,G,32 RUE D AUMONT,
397569237,00027,39756923700027,O,1996-01-02,NN,,,,true,1,,40,,RUE,DEMONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,93.0D,NAF1993,N,2.245177,50.083919,0.85,housenumber,40 Rue de Montrelet 80670 Bonneville,80113_0100_00040,G,40 RUE DE MONTRELET,
403256449,00014,40325644900014,O,1996-01-02,NN,,,,true,1,,35,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,90.0A,NAF1993,N,2.25375,50.079837,0.95,housenumber,35 Rue d’Aumont 80670 Bonneville,80113_0020_00035,G,35 RUE D AUMONT,
404567232,00016,40456723200016,O,1996-01-01,NN,,,2018-02-06T04:07:00,true,4,,10,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.24719,50.081922,0.95,housenumber,10 Rue de Fieffes 80670 Bonneville,80113_0080_00010,G,10 RUE DE FIEFFES,
408935641,00014,40893564100014,O,1987-01-01,NN,,,,true,3,,,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.243869,50.081177,0.95,street,Rue de Fieffes 80670 Bonneville,80113_0080,G,RUE DE FIEFFES,
408935658,00018,40893565800018,O,1987-01-01,NN,,,2006-10-28T03:37:20,true,3,,,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.243869,50.081177,0.95,street,Rue de Fieffes 80670 Bonneville,80113_0080,G,RUE DE FIEFFES,
409114899,00027,40911489900027,O,2003-05-05,NN,,,2006-12-15T01:03:29,false,3,,25,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,52.6D,NAFRev1,N,2.252551,50.080957,0.95,housenumber,25 Rue d’Aumont 80670 Bonneville,80113_0020_00025,G,25 RUE D AUMONT,
410389522,00013,41038952200013,O,1997-03-01,02,2019,4332BA,2021-10-27T08:33:52,true,4,,14,B,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.245906,50.081611,0.85,housenumber,14bis Rue de Fieffes 80670 Bonneville,80113_0080_00014_bis,G,14BIS RUE DE FIEFFES,
410394886,00015,41039488600015,O,1995-11-01,NN,,,2014-01-11T12:47:11,true,4,,31,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.25248,50.080363,0.95,housenumber,31 Rue d’Aumont 80670 Bonneville,80113_0020_00031,G,31 RUE D AUMONT,
410412076,00011,41041207600011,O,1962-01-01,NN,,,,true,1,,,,RUE,DU VALHEUREUX,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.251076,50.083048,0.94,street,Rue du Valheureux 80670 Bonneville,80113_0120,G,RUE DU VALHEUREUX,
412058976,00017,41205897600017,O,1997-04-27,NN,,,2008-01-04T22:09:32,true,3,MAIRIE,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428533608,00017,42853360800017,O,1968-01-01,NN,,,2010-06-07T14:13:36,true,5,,,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,01.50Z,NAFRev2,N,2.252934,50.080045,0.95,street,Rue d’Aumont 80670 Bonneville,80113_0020,G,RUE D AUMONT,
432051597,00016,43205159700016,O,2000-07-02,,,,2011-05-03T00:41:37,false,3,,25,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,2.252551,50.080957,0.95,housenumber,25 Rue d’Aumont 80670 Bonneville,80113_0020_00025,G,25 RUE D AUMONT,
433988292,00010,43398829200010,O,2000-12-22,NN,,,2008-01-04T19:16:52,true,3,,14,B,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.245906,50.081611,0.85,housenumber,14bis Rue de Fieffes 80670 Bonneville,80113_0080_00014_bis,G,14BIS RUE DE FIEFFES,
438412462,00014,43841246200014,O,2001-06-09,NN,,,2008-01-04T20:11:01,true,3,,32,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254174,50.079614,0.95,housenumber,32 Rue d’Aumont 80670 Bonneville,80113_0020_00032,G,32 RUE D AUMONT,
451236186,00016,45123618600016,O,2003-12-15,NN,,,2008-01-05T02:22:07,true,3,,,,RUE,BECQUET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.245426,50.084511,0.85,street,Ruelle Becquet 80670 Bonneville,80113_evgv3h,G,RUELLE BECQUET,
452578081,00013,45257808100013,O,2004-03-22,NN,,4339ZZ,2016-04-03T04:29:01,true,5,,35,B,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.39Z,NAFRev2,N,2.253694,50.079855,0.84,housenumber,35bis Rue d’Aumont 80670 Bonneville,80113_0020_00035_bis,G,35BIS RUE D AUMONT,
452893423,00015,45289342300015,O,2004-04-01,NN,,4312BA,2017-05-04T02:45:28,true,5,,37,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.12A,NAFRev2,O,2.25461,50.080081,0.95,housenumber,37 Rue d’Aumont 80670 Bonneville,80113_0020_00037,G,37 RUE D AUMONT,
479528309,00012,47952830900012,O,2005-01-01,,,,2017-01-05T10:22:33,false,3,LE VILLAGE,22,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,2.244753,50.081353,0.95,housenumber,22 Rue de Fieffes 80670 Bonneville,80113_0080_00022,G,22 RUE DE FIEFFES,
479528309,00020,47952830900020,O,2015-01-01,,,,2021-02-23T13:42:03,true,1,,36,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.241664,50.08085,0.95,housenumber,36 Rue de Fieffes 80670 Bonneville,80113_0080_00036,G,36 RUE DE FIEFFES,
481076636,00010,48107663600010,O,2005-03-07,00,2019,,2021-10-27T08:17:23,false,5,,20,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,43.22B,NAFRev2,O,2.247424,50.083156,0.95,housenumber,20 Rue de Montrelet 80670 Bonneville,80113_0100_00020,G,20 RUE DE MONTRELET,
491470738,00015,49147073800015,O,2006-09-01,01,2019,4332AA,2021-10-27T08:29:32,true,4,,16,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,43.32A,NAFRev2,N,2.245337,50.081491,0.95,housenumber,16 Rue de Fieffes 80670 Bonneville,80113_0080_00016,G,16 RUE DE FIEFFES,
508344124,00013,50834412400013,O,2008-09-30,,,,2019-09-26T11:33:08,true,1,,20,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,2.247424,50.083156,0.95,housenumber,20 Rue de Montrelet 80670 Bonneville,80113_0100_00020,G,20 RUE DE MONTRELET,
512668690,00013,51266869000013,O,2009-05-04,,,,2009-08-27T09:16:57,true,1,,1,,,RUELLE WARGNIES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,70.10Z,NAFRev2,N,2.2485,50.081565,0.94,housenumber,1 Ruelle Wargnies 80670 Bonneville,80113_0150_00001,G,1 RUELLE WARGNIES,
523279388,00012,52327938800012,O,2010-06-15,NN,,8292ZZ,2020-01-07T04:01:11,true,2,,32,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,47.21Z,NAFRev2,O,2.254174,50.079614,0.95,housenumber,32 Rue d’Aumont 80670 Bonneville,80113_0020_00032,G,32 RUE D AUMONT,
532479987,00036,53247998700036,O,2015-10-16,,,4334ZC,2021-02-23T15:52:28,true,1,,2,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,43.32A,NAFRev2,N,2.249148,50.082696,0.95,housenumber,2 Rue de Montrelet 80670 Bonneville,80113_0100_00002,G,2 RUE DE MONTRELET,
534972294,00019,53497229400019,O,2011-01-01,,,,2011-09-30T05:26:13,true,1,,10,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.251317,50.080886,0.95,housenumber,10 Rue d’Aumont 80670 Bonneville,80113_0020_00010,G,10 RUE D AUMONT,
591701735,00019,59170173500019,O,,,,,,true,1,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780619300,00012,78061930000012,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780619318,00014,78061931800014,O,,,,,,true,1,,,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,2.252934,50.080045,0.95,street,Rue d’Aumont 80670 Bonneville,80113_0020,G,RUE D AUMONT,
780619359,00018,78061935900018,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,,,,,,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
789457660,00023,78945766000023,O,2017-12-01,,,,2018-07-02T19:33:27,true,1,,,,,8 RUE DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,41.20A,NAFRev2,N,2.247622,50.081935,0.95,housenumber,8 Rue de Fieffes 80670 Bonneville,80113_0080_00008,G,8 RUE DE FIEFFES,
790838965,00016,79083896500016,O,2013-01-01,,,,2016-01-24T03:54:27,true,1,,39,,RUE,DU FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,2.241833,50.080794,0.8,housenumber,39 Rue de Fieffes 80670 Bonneville,80113_0080_00039,G,39 RUE DE FIEFFES,
794830083,00018,79483008300018,O,2013-08-01,,,,2021-09-09T08:47:05,true,1,,12,,RUE,DU VALHEUREUX,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,2.251681,50.083151,0.94,housenumber,12 Rue du Valheureux 80670 Bonneville,80113_0120_00012,G,12 RUE DU VALHEUREUX,
802346221,00012,80234622100012,O,2014-05-16,,,,2014-05-19T10:20:21,true,1,,4,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,47.78B,NAFRev2,N,2.248961,50.082743,0.95,housenumber,4 Rue de Montrelet 80670 Bonneville,80113_0100_00004,G,4 RUE DE MONTRELET,
811084060,00011,81108406000011,O,2015-04-15,,,,2018-04-06T18:03:29,true,2,,6,,RUE,DE FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,46.19B,NAFRev2,N,2.247977,50.082104,0.95,housenumber,6 Rue de Fieffes 80670 Bonneville,80113_0080_00006,G,6 RUE DE FIEFFES,
813785896,00016,81378589600016,O,2015-09-02,02,2019,,2021-10-27T09:20:29,true,2,,37,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,49.41B,NAFRev2,O,2.25461,50.080081,0.95,housenumber,37 Rue d’Aumont 80670 Bonneville,80113_0020_00037,G,37 RUE D AUMONT,
814269254,00011,81426925400011,O,2015-10-05,,,4321AB,2016-05-09T19:28:34,false,3,,20,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,EEA,43.21A,NAFRev2,O,2.247424,50.083156,0.95,housenumber,20 Rue de Montrelet 80670 Bonneville,80113_0100_00020,G,20 RUE DE MONTRELET,
814662300,00015,81466230000015,O,2015-11-16,,,4339ZZ,2016-09-22T09:52:45,true,2,,1,,RUE,DU VALHEUREUX,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,CADINOT TRAVAUX PAYSAGERS,81.30Z,NAFRev2,N,2.249769,50.082761,0.94,housenumber,1 Rue du Valheureux 80670 Bonneville,80113_0120_00001,G,1 RUE DU VALHEUREUX,
822669818,00012,82266981800012,O,2016-10-01,00,2019,4312BA,2021-10-27T09:28:29,false,3,,12,,RUE,DU VALHEUREUX,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.30Z,NAFRev2,N,2.251681,50.083151,0.94,housenumber,12 Rue du Valheureux 80670 Bonneville,80113_0120_00012,G,12 RUE DU VALHEUREUX,
823465554,00017,82346555400017,O,2016-11-01,,,,2017-11-27T08:45:52,true,2,,18,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,81.21Z,NAFRev2,N,2.252276,50.080364,0.95,housenumber,18 Rue d’Aumont 80670 Bonneville,80113_0020_00018,G,18 RUE D AUMONT,
835162652,00019,83516265200019,O,2018-01-01,,,,2018-02-06T04:07:00,true,1,,8,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.250935,50.081163,0.95,housenumber,8 Rue d’Aumont 80670 Bonneville,80113_0020_00008,G,8 RUE D AUMONT,
839829421,00016,83982942100016,O,2017-05-13,,,,2018-07-31T16:31:59,true,1,,12,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,35.11Z,NAFRev2,N,2.24808,50.082974,0.95,housenumber,12 Rue de Montrelet 80670 Bonneville,80113_0100_00012,G,12 RUE DE MONTRELET,
844384990,00017,84438499000017,O,2018-11-10,,,,2019-02-04T16:31:52,true,1,,2,,RUE,DE FRIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,47.99A,NAFRev2,N,2.24851,50.082233,0.81,housenumber,2 Rue de Fieffes 80670 Bonneville,80113_0080_00002,G,2 RUE DE FIEFFES,
844459214,00012,84445921400012,O,2019-01-02,,,7420ZQ,2018-12-10T09:06:04,true,1,,23,,RUE,D AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,VIZET ROGER PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.252388,50.080832,0.95,housenumber,23 Rue d’Aumont 80670 Bonneville,80113_0020_00023,G,23 RUE D AUMONT,
848860698,00028,84886069800028,O,2021-01-15,,,4321AB,2021-10-05T20:00:53,true,1,,15,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,FRANCK'ELEC,43.21A,NAFRev2,N,2.251118,50.081148,0.95,housenumber,15 Rue d’Aumont 80670 Bonneville,80113_0020_00015,G,15 RUE D AUMONT,
849100946,00011,84910094600011,O,2016-05-24,,,,2019-03-14T08:34:50,true,1,,16,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,47.99A,NAFRev2,N,2.252073,50.080461,0.95,housenumber,16 Rue d’Aumont 80670 Bonneville,80113_0020_00016,G,16 RUE D AUMONT,
849804745,00016,84980474500016,O,2019-04-03,,,4520AA,2021-07-31T03:42:18,true,2,,20,,RUE,DES FIEFFES,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2021-07-06,F,FREDAUTOMECANIC,,,FREDAUTOMECANIC,45.20A,NAFRev2,N,2.245077,50.081424,0.85,housenumber,20 Rue de Fieffes 80670 Bonneville,80113_0080_00020,G,20 RUE DE FIEFFES,
880036504,00012,88003650400012,O,2019-12-20,,,,2019-12-24T04:08:15,true,1,,33,,RUE,D'AUMONT,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,2.253472,50.079932,0.95,housenumber,33 Rue d’Aumont 80670 Bonneville,80113_0020_00033,G,33 RUE D AUMONT,
884574112,00014,88457411200014,O,2020-06-18,,,4322AZ,2020-06-26T03:38:51,true,1,,20,,RUE,DE MONTRELET,80670,BONNEVILLE,,,80113,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,43.22A,NAFRev2,N,2.247424,50.083156,0.95,housenumber,20 Rue de Montrelet 80670 Bonneville,80113_0100_00020,G,20 RUE DE MONTRELET,
