siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00033,18004601300033,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,,,,,,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1999-04-30,F,CAISSE NAT MONUMENTS HISTORIQ,,,,92.5C,NAF1993,N,,,0,,,,,,
218711000,00016,21871100000016,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,,1,,PL,CHARLES DE GAULLE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.032401,45.931149,0.87,housenumber,1 Place Charles de Gaulle 87520 Oradour-sur-Glane,87110_0028_00001,G,1 PLACE CHARLES DE GAULLE,
218711000,00040,21871100000040,O,1983-12-21,03,2019,,2021-10-27T08:11:07,false,3,,17,,RUE,ST MAUR DES FOSSES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.031397,45.930831,0.88,housenumber,17 Rue Saint Maur des Fossés 87520 Oradour-sur-Glane,87110_0171_00017,G,17 RUE SAINT MAUR DES FOSSES,
218711000,00057,21871100000057,O,1983-12-21,11,2020,,2022-08-29T09:09:20,false,3,,17,,RUE,ST MAUR DES FOSSES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.031397,45.930831,0.88,housenumber,17 Rue Saint Maur des Fossés 87520 Oradour-sur-Glane,87110_0171_00017,G,17 RUE SAINT MAUR DES FOSSES,
218711000,00065,21871100000065,O,1996-01-01,NN,,,2020-08-24T11:10:15,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2020-07-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.032401,45.931149,0.87,housenumber,1 Place Charles de Gaulle 87520 Oradour-sur-Glane,87110_0028_00001,G,1 PLACE CHARLES DE GAULLE,
218711000,00073,21871100000073,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,CHARLES DEGAULLE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.032401,45.931149,0.79,housenumber,1 Place Charles de Gaulle 87520 Oradour-sur-Glane,87110_0028_00001,G,1 PLACE CHARLES DE GAULLE,
218711000,00081,21871100000081,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,2,,17,,RUE,SAINT MAUR DES FOSSES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE DE LOISIRS,,,,92.7C,NAF1993,N,1.031397,45.930831,0.95,housenumber,17 Rue Saint Maur des Fossés 87520 Oradour-sur-Glane,87110_0171_00017,G,17 RUE SAINT MAUR DES FOSSES,
218711000,00099,21871100000099,O,2004-05-27,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2009-12-25,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,1.032401,45.931149,0.87,housenumber,1 Place Charles de Gaulle 87520 Oradour-sur-Glane,87110_0028_00001,G,1 PLACE CHARLES DE GAULLE,
218711000,00107,21871100000107,O,2011-04-21,NN,,,2021-02-23T10:33:40,false,1,MAIRIE,1,,PL,CHARLES DE GAULLE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2011-04-21,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.032401,45.931149,0.87,housenumber,1 Place Charles de Gaulle 87520 Oradour-sur-Glane,87110_0028_00001,G,1 PLACE CHARLES DE GAULLE,
258711001,00010,25871100100010,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.027166,45.935498,0.45,street,Passage de Neuville 87520 Oradour-sur-Glane,87110_0136,G,PASSAGE DE NEUVILLE,
268711009,00012,26871100900012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.027166,45.935498,0.45,street,Passage de Neuville 87520 Oradour-sur-Glane,87110_0136,D,PASSAGE DE NEUVILLE,
288708514,00014,28870851400014,O,1999-01-01,12,2020,,2022-08-29T09:10:53,true,3,,,,,L'AUZE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.037099,45.928145,0.94,street,L’Auze 87520 Oradour-sur-Glane,87110_tx0g6k,G,L AUZE,
301618187,00019,30161818700019,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,3,,13,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8D,NAFRev1,O,1.032808,45.93059,0.85,housenumber,13 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00013,G,13 AVENUE DU 10 JUIN,
301892386,00022,30189238600022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA TUILIERE DES BORDES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.001828,45.957898,0.6,street,La Tuilière 87520 Oradour-sur-Glane,87110_el95gr,G,LA TUILIERE,
302619762,00016,30261976200016,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,4,,11,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,68.20B,NAFRev2,N,1.032925,45.930536,0.85,housenumber,11 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00011,G,11 AVENUE DU 10 JUIN,
303235485,00016,30323548500016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303599765,00011,30359976500011,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.14,NAP,N,1.035085,45.93747,0.49,street,Rue du Champ du Bois 87520 Oradour-sur-Glane,87110_0023,G,RUE DU CHAMP DU BOIS,
304536568,00039,30453656800039,O,1992-12-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DU 10 JUIN 1944,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1995-12-27,F,AURELIE FLEURS,,,,52.4X,NAF1993,N,1.034294,45.930206,0.83,housenumber,2 Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00002,G,2 AVENUE DU 10 JUIN 1944,
304577588,03668,30457758803668,O,2012-01-30,NN,,,2019-11-14T14:01:03,false,2,,,,,PUY GAILLARD,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,78.20Z,NAFRev2,O,1.043235,45.92602,0.94,street,Puy Gaillard 87520 Oradour-sur-Glane,87110_B165,G,PUY GAILLARD,
305213712,00014,30521371200014,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,N 5,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,64.11,NAP,N,1.031732,45.932009,0.75,housenumber,4 Rue Numero 5 87520 Oradour-sur-Glane,87110_0132_00004,G,4 RUE NUMERO 5,
305270027,00033,30527002700033,O,,NN,,,2019-11-14T14:01:03,true,1,,32,,AV,DU 10 JUIN 44,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,55.1A,NAF1993,O,1.030861,45.933327,0.78,housenumber,32 Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00032,G,32 AVENUE DU 10 JUIN 1944,
306365487,00017,30636548700017,O,,NN,,,2019-11-14T14:01:03,true,1,,35,,RUE,DU 10 JUIN 1944,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7C,NAF1993,N,1.031345,45.931736,0.84,housenumber,35 Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00035,G,35 AVENUE DU 10 JUIN 1944,
308677434,00067,30867743400067,O,2003-01-06,NN,,,2019-11-14T14:01:03,true,5,,22,,,ZA DU PUY GAILLARD,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.32A,NAFRev2,N,1.043235,45.92602,0.69,street,Puy Gaillard 87520 Oradour-sur-Glane,87110_B165,G,PUY GAILLARD,
309984599,00030,30998459900030,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE DIEULIDOU,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,49.01,NAP,N,0.987216,45.920045,0.94,street,Le Moulin de Dieulidou 87520 Oradour-sur-Glane,87110_B135,G,LE MOULIN DE DIEULIDOU,
310752670,00029,31075267000029,O,1988-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA LANDE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4W,NAFRev1,O,1.030078,45.935268,0.96,street,Rue de la Lande 87520 Oradour-sur-Glane,87110_0110,G,RUE DE LA LANDE,
311491468,00030,31149146800030,O,1995-07-13,NN,,,2019-11-14T14:01:03,true,4,,25,,AV,DU DIX JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.22Z,NAFRev2,N,1.031862,45.931264,0.6,housenumber,25 Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00025,G,25 AVENUE DU 10 JUIN 1944,
312381593,00010,31238159300010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE REPAIRE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,20.1A,NAF1993,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
312791205,00015,31279120500015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA METAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.033864,45.934493,0.94,street,Rue de la Métairie 87520 Oradour-sur-Glane,87110_0123,G,RUE DE LA METAIRIE,
312895451,00036,31289545100036,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,3,,23,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,1.03192,45.931007,0.85,housenumber,23 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00023,G,23 AVENUE DU 10 JUIN,
312982325,00051,31298232500051,O,1996-11-01,NN,,,2020-08-25T10:25:35,true,6,,31,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,47.81Z,NAFRev2,O,1.031247,45.931438,0.85,housenumber,31 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00031,G,31 AVENUE DU 10 JUIN,
313162430,00026,31316243000026,O,1984-03-01,NN,,4321AB,2019-11-14T14:01:03,false,6,,5,,LOT,DE LA METAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.21A,NAFRev2,N,1.034318,45.934844,0.81,street,Lotissement de la Metairie 87520 Oradour-sur-Glane,87110_B213,G,LOTISSEMENT DE LA METAIRIE,
313162430,00034,31316243000034,O,2015-05-12,,,,2019-11-14T14:01:03,false,2,,25,,RUE,DE LA METAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,43.21A,NAFRev2,O,1.033596,45.934972,0.96,housenumber,25 Rue de la Métairie 87520 Oradour-sur-Glane,87110_0123_00025,G,25 RUE DE LA METAIRIE,
314032434,00024,31403243400024,O,1990-04-01,NN,,,2019-11-14T14:01:03,true,4,,5,,RUE,DE LA LANDE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.2Z,NAF1993,N,1.030078,45.935268,0.85,street,Rue de la Lande 87520 Oradour-sur-Glane,87110_0110,G,RUE DE LA LANDE,
314510918,00019,31451091800019,O,,,,,2019-11-14T14:01:03,true,1,,45,,AV,10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.03053,45.93256,0.82,housenumber,45 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00045,G,45 AVENUE DU 10 JUIN,
314738550,00016,31473855000016,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,2,IMPASSE DU MOULIN,,,,LES BORDES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,1.060563,45.937353,0.94,street,Les Bordes 87520 Oradour-sur-Glane,87110_el1wex,G,LES BORDES,
314749813,00023,31474981300023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA LANDE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,87.06,NAP,N,1.030078,45.935268,0.96,street,Rue de la Lande 87520 Oradour-sur-Glane,87110_0110,G,RUE DE LA LANDE,
314894916,00019,31489491600019,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,3,,24,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,50.1Z,NAFRev1,N,1.031088,45.932386,0.85,housenumber,24 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00024,G,24 AVENUE DU 10 JUIN,
315039727,00013,31503972700013,O,1963-01-01,NN,,,2019-11-14T14:01:03,true,5,,26,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.03101,45.932414,0.85,housenumber,26 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00026,G,26 AVENUE DU 10 JUIN,
315039743,00036,31503974300036,O,1989-10-01,NN,,4399CZ,2019-11-14T14:01:03,true,5,,15,,RUE,DE LA RENAISSANCE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,1.033146,45.931059,0.96,housenumber,15 Rue de la Renaissance 87520 Oradour-sur-Glane,87110_0160_00015,G,15 RUE DE LA RENAISSANCE,
315169896,00018,31516989600018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,18,,RUE,DE LA LANDE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02A,NAFRev2,O,1.032223,45.933441,0.96,housenumber,18 Rue de la Lande 87520 Oradour-sur-Glane,87110_0110_00018,G,18 RUE DE LA LANDE,
315807933,00025,31580793300025,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS FERRAT,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.002502,45.92682,0.77,street,Mas Ferrat 87520 Oradour-sur-Glane,87110_t8c7nq,G,MAS FERRAT,
316491729,00059,31649172900059,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,DE LA MAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,55.1A,NAF1993,O,1.032652,45.931536,0.84,housenumber,2 Place de la Mairie 87520 Oradour-sur-Glane,87110_0120_00002,G,2 PLACE DE LA MAIRIE,
317935948,00016,31793594800016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,10,,RUE,DU 10 JUIN 1944,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,O,1.0336,45.930509,0.83,housenumber,10 Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00010,G,10 AVENUE DU 10 JUIN 1944,
317935948,00024,31793594800024,O,1996-01-16,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE LA MAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,1.032712,45.931473,0.83,street,Place de la Mairie 87520 Oradour-sur-Glane,87110_0120,G,PLACE DE LA MAIRIE,
317935955,00011,31793595500011,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,NUMERO 1,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,1.031732,45.932009,0.77,street,Rue Numero 5 87520 Oradour-sur-Glane,87110_0132,G,RUE NUMERO 5,
317935955,00029,31793595500029,O,1992-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE TAILLIS DES BRANDES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,02.10Z,NAFRev2,N,1.037336,45.916531,0.52,street,Les Brandes 87520 Oradour-sur-Glane,87110_1vq8fo,G,LES BRANDES,
317935955,00045,31793595500045,O,2010-01-01,,,,2019-11-14T14:01:03,false,2,,1,,RUE,DE LA RENAISSANCE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,1.033966,45.931845,0.96,housenumber,1 Rue de la Renaissance 87520 Oradour-sur-Glane,87110_0160_00001,G,1 RUE DE LA RENAISSANCE,
317974491,00019,31797449100019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ZA DE PUY GAILLARD,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,1.043235,45.92602,0.69,street,Puy Gaillard 87520 Oradour-sur-Glane,87110_B165,G,PUY GAILLARD,
318144946,00015,31814494600015,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,NO 3,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.029694,45.929772,0.59,street,Rue Numero 3 87520 Oradour-sur-Glane,87110_0130,G,RUE NUMERO 3,
318499209,00019,31849920900019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,DIEULIDOU,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,0.981081,45.918474,0.93,street,Le Bas Dieulidou 87520 Oradour-sur-Glane,87110_B002,G,LE BAS DIEULIDOU,
318499258,00024,31849925800024,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
318515160,00014,31851516000014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ZONE ARTISANALE PUYGAILLAR,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
319007977,00048,31900797700048,O,2007-12-31,NN,,,2019-11-14T14:01:03,false,2,,14,B,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.53Z,NAFRev2,O,1.032099,45.931486,0.75,housenumber,14bis Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00014_bis,G,14BIS AVENUE DU 10 JUIN 1944,
319007977,00089,31900797700089,O,2011-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES BORDES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,O,1.060563,45.937353,0.94,street,Les Bordes 87520 Oradour-sur-Glane,87110_el1wex,G,LES BORDES,
319007977,00105,31900797700105,O,2022-05-02,,,,2022-06-04T12:45:39,true,1,,6,,,CHEZ PENOT,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,74.90B,NAFRev2,N,1.061541,45.94167,0.94,housenumber,6 Chez Penot 87520 Oradour-sur-Glane,87110_b054_00006,G,6 CHEZ PENOT,
319106712,00015,31910671200015,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DU CIMETIERE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.017515,45.915619,0.36,street,Route du Pré Neuf 87520 Oradour-sur-Glane,87110_0153,G,ROUTE DU PRE NEUF,
319380085,00013,31938008500013,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,N I,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
319380085,00021,31938008500021,O,1995-08-28,01,2020,,2022-08-29T09:16:19,true,4,,1,,RUE,DE LA RENAISSANCE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.033966,45.931845,0.96,housenumber,1 Rue de la Renaissance 87520 Oradour-sur-Glane,87110_0160_00001,G,1 RUE DE LA RENAISSANCE,
319785671,00045,31978567100045,O,1983-04-15,NN,,,2019-11-14T14:01:03,false,3,,,,,LES GARENNES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.02875,45.928885,0.79,street,Rue des Garennes 87520 Oradour-sur-Glane,87110_0065,G,RUE DES GARENNES,
319860078,00017,31986007800017,O,,,,,2019-11-14T14:01:03,true,1,,54,,LOT,DE LA METAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,60.2E,NAF1993,N,1.034318,45.934844,0.77,street,Lotissement de la Metairie 87520 Oradour-sur-Glane,87110_B213,G,LOTISSEMENT DE LA METAIRIE,
320468960,00010,32046896000010,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,ST MAUR DES FOSSES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.6E,NAFRev1,N,1.031047,45.930901,0.87,street,Rue Saint Maur des Fossés 87520 Oradour-sur-Glane,87110_0171,G,RUE SAINT MAUR DES FOSSES,
320656606,00011,32065660600011,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4C,NAFRev1,N,1.031799,45.931695,0.83,street,Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037,G,AVENUE DU 10 JUIN,
321873739,00023,32187373900023,O,1983-01-01,NN,,,2020-08-25T10:29:22,true,4,,,,,MARENTY,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.45Z,NAFRev2,N,1.005332,45.916824,0.59,street,Mazenty 87520 Oradour-sur-Glane,87110_iora69,G,MAZENTY,
322074477,00017,32207447700017,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,RUE,NO 3,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.029694,45.929772,0.59,street,Rue Numero 3 87520 Oradour-sur-Glane,87110_0130,G,RUE NUMERO 3,
323257022,00059,32325702200059,O,2013-06-10,,,,2021-02-23T10:46:44,false,1,,15,,,LE HAUT DIEULIDOU,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,01.45Z,NAFRev2,N,0.977342,45.916128,0.95,street,Le Haut Dieulidou 87520 Oradour-sur-Glane,87110_B100,G,LE HAUT DIEULIDOU,
323257022,00067,32325702200067,O,2016-05-30,,,,2019-11-14T14:01:03,false,1,,14,B,RUE,DU 10 JUIN 1944,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,85.53Z,NAFRev2,N,1.032099,45.931486,0.81,housenumber,14bis Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00014_bis,G,14BIS AVENUE DU 10 JUIN 1944,
323467837,00015,32346783700015,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA FAUVETTE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,36.1G,NAFRev1,N,1.013582,45.948698,0.94,street,La Fauvette 87520 Oradour-sur-Glane,87110_ea9c0g,G,LA FAUVETTE,
324192970,00014,32419297000014,O,,NN,,,2019-11-14T14:01:03,true,1,,31,,RUE,DU STADE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,59.10,NAP,N,1.026716,45.933387,0.96,housenumber,31 Rue du Stade 87520 Oradour-sur-Glane,87110_0174_00031,G,31 RUE DU STADE,
324509322,00016,32450932200016,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,4,,28,,AV,DU 10 JUIN,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.031111,45.932867,0.85,housenumber,28 Avenue du 10 Juin 87520 Oradour-sur-Glane,87110_0037_00028,G,28 AVENUE DU 10 JUIN,
324727973,00012,32472797300012,O,,NN,,,2019-11-14T14:01:03,true,1,,18,,AV,DU 10 JUIN 1944,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.12,NAP,N,1.031646,45.931595,0.87,housenumber,18 Avenue du 10 Juin 1944 87520 Oradour-sur-Glane,87110_ndd0e3_00018,G,18 AVENUE DU 10 JUIN 1944,
324915537,00017,32491553700017,O,1982-07-01,NN,,,2019-11-14T14:01:03,false,5,,1,,RUE,DE LA LANDE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,43.22A,NAFRev2,O,1.03244,45.933093,0.96,housenumber,1 Rue de la Lande 87520 Oradour-sur-Glane,87110_0110_00001,G,1 RUE DE LA LANDE,
324915537,00025,32491553700025,O,2011-01-07,00,2019,4322AZ,2021-10-27T08:24:17,true,3,,74,,RUE,DE LA LANDE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22A,NAFRev2,O,1.029219,45.936134,0.96,housenumber,74 Rue de la Lande 87520 Oradour-sur-Glane,87110_0110_00074,G,74 RUE DE LA LANDE,
325738540,00013,32573854000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,DE LA METAIRIE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,1.034318,45.934844,0.89,street,Lotissement de la Metairie 87520 Oradour-sur-Glane,87110_B213,G,LOTISSEMENT DE LA METAIRIE,
325884187,00031,32588418700031,O,1990-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,LE PRADEAU,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.977056,45.930916,0.94,street,Le Pradeau 87520 Oradour-sur-Glane,87110_rsnuyo,G,LE PRADEAU,
326295656,00028,32629565600028,O,2009-12-07,,,,2019-11-14T14:01:03,true,1,,,,,LES TROIS ARBRES,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.99C,NAFRev2,N,2.245356,48.8890448,0.89,poi.artwork,Les Trois arbres (Œuvre d'art) Puteaux,https://osm.org/way/186981697,G,,
326664968,00020,32666496800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE REPAIRE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,64.46,NAP,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
326767761,00025,32676776100025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE PEYRILHAC,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1985-09-27,F,,,,,24.03,NAP,N,1.063883,45.937437,0.84,street,Route de Peyrilhac 87520 Oradour-sur-Glane,87110_0147,G,ROUTE DE PEYRILHAC,
327493821,00018,32749382100018,O,1983-06-11,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DU CHAMP DE FOIRE,87520,ORADOUR-SUR-GLANE,,,87110,,,,,,,,,,,,,,,,,,,1997-10-15,F,UNICO,,,,52.1D,NAF1993,,1.035085,45.93747,0.49,street,Rue du Champ du Bois 87520 Oradour-sur-Glane,87110_0023,G,RUE DU CHAMP DU BOIS,