siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903308,00018,21090330800018,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903308,00026,21090330800026,O,1997-01-01,NN,,,2007-06-13T11:18:45,false,3,MAIRIE,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2005-01-21,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.758174,42.77189,0.9,street,Rue de la Mairie 09250 Vernaux,09330_uqwxp0,D,RUE DE LA MAIRIE,
260904214,00012,26090421400012,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.758174,42.77189,0.9,street,Rue de la Mairie 09250 Vernaux,09330_uqwxp0,G,RUE DE LA MAIRIE,
301717856,00027,30171785600027,O,1997-01-01,NN,,,2014-01-10T08:44:44,true,4,,,,,PRAT MAOU,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,1.784242,42.781181,0.93,street,Prat Maou 09250 Vernaux,09330_B036,G,PRAT MAOU,
330310921,00029,33031092100029,O,2011-03-15,,,4120AZ,2020-12-15T19:33:12,false,3,LES ESCOUMES,1,,RTE,PRINCIPALE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,43.99C,NAFRev2,N,1.758274,42.772093,0.82,housenumber,1 Route Principale 09250 Vernaux,09330_2bnbhm_00001,G,1 ROUTE PRINCIPALE,
342677275,00030,34267727500030,O,1990-01-20,NN,,,,true,1,,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
352208912,00035,35220891200035,O,2003-12-01,NN,,,2008-01-04T23:39:58,true,3,,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352208912,00043,35220891200043,O,2016-02-01,,,,2021-02-23T11:04:42,false,1,,,,CHE,D'ESPLA,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,96.09Z,NAFRev2,N,1.775766,42.780866,0.61,street,Chemin Espla 09250 Vernaux,09330_prct9t,G,CHEMIN ESPLA,
390308336,00036,39030833600036,O,1993-03-08,NN,,,2008-01-04T23:38:18,true,3,,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390885556,00014,39088555600014,O,1993-04-16,NN,,,2014-07-08T01:18:16,false,6,,,,,LE VILLAGE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390885556,00022,39088555600022,O,2010-01-01,,,,2021-02-23T11:16:46,true,1,,,,LD,LES TREILLES,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2010-01-01,A,HARAS DES TREILLES,,,,01.43Z,NAFRev2,N,1.757453,42.768725,0.41,street,Bouilles 09250 Vernaux,09330_1b4mvk,G,BOUILLES,
407578111,00061,40757811100061,O,2004-01-01,NN,,,2021-10-27T08:31:27,false,3,ACCUEIL VISITE,,,,CARRIERE DE TRIMOUNS,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,1.79845,42.808111,0.92,street,Carriere de Trimouns 09250 Vernaux,09330_B010,G,CARRIERE DE TRIMOUNS,
408207637,00013,40820763700013,O,1992-02-01,NN,,,2009-12-20T04:46:07,true,4,,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
480739432,00015,48073943200015,O,2005-01-03,02,2020,4399CZ,2022-08-29T09:14:07,true,3,,3,,RUE,DU VENTADOU,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,1.757742,42.772265,0.42,housenumber,3 Rue de la Place 09250 Vernaux,09330_oou7ej_00003,G,3 RUE DE LA PLACE,
482246030,00027,48224603000027,O,2005-06-01,,,,2006-11-27T13:31:19,false,2,VILLAGE,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
482641248,00018,48264124800018,O,2005-06-03,,,,2008-01-05T00:52:19,true,2,,,,,MAIRIE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.758174,42.77189,0.9,street,Rue de la Mairie 09250 Vernaux,09330_uqwxp0,G,RUE DE LA MAIRIE,
497906669,00013,49790666900013,O,2007-03-17,,,,2011-02-17T16:30:58,true,2,,,,,MAIRIE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.758174,42.77189,0.9,street,Rue de la Mairie 09250 Vernaux,09330_uqwxp0,G,RUE DE LA MAIRIE,
511763203,00011,51176320300011,O,2009-05-01,NN,,,2012-05-05T14:52:05,true,1,,,,LD,LA BERGERIE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.45Z,NAFRev2,N,1.758174,42.77189,0.38,street,Rue de la Mairie 09250 Vernaux,09330_uqwxp0,G,RUE DE LA MAIRIE,
518834452,00014,51883445200014,O,2009-12-10,,,,2020-01-28T08:51:07,false,2,,2,,RUE,EMBEILLOT,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,96.09Z,NAFRev2,N,1.758174,42.77189,0.36,housenumber,2 Rue de la Mairie 09250 Vernaux,09330_uqwxp0_00002,G,2 RUE DE LA MAIRIE,
752039842,00014,75203984200014,O,1982-05-23,,,,2012-06-11T13:09:05,true,1,,,,,MAIRIE,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,1982-05-23,A,,,,,93.29Z,NAFRev2,N,1.758174,42.77189,0.9,street,Rue de la Mairie 09250 Vernaux,09330_uqwxp0,G,RUE DE LA MAIRIE,
776688095,00012,77668809500012,O,,NN,,,,true,1,,,,,,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
818116279,00014,81811627900014,O,2016-02-01,,,,2022-10-03T09:03:39,true,2,,,,CHE,D'ESPLA,09250,VERNAUX,,,09330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.775766,42.780866,0.61,street,Chemin Espla 09250 Vernaux,09330_prct9t,G,CHEMIN ESPLA,
