siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088763,00038,20008876300038,O,2022-01-12,,,,2022-01-14T08:49:42,true,1,,,,RUE,DE LA MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,84.11Z,NAFRev2,O,0.499016,47.444368,0.95,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
213701824,00012,21370182400012,O,1983-03-01,12,2019,,2021-10-27T08:08:07,true,4,,,,RUE,DE LA MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.499016,47.444368,0.95,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
213701824,00020,21370182400020,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,3,,,,RUE,DE LA MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.499016,47.444368,0.95,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
213701824,00046,21370182400046,O,1996-01-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,,,RUE,DE LA MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.499016,47.444368,0.95,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
213701824,00053,21370182400053,O,1997-06-01,NN,,,2013-11-29T17:17:18,false,4,MAIRIE,,,RUE,DE LA MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2011-12-02,F,ATELIER RELAIS DE BOULANGERIE,,,,68.20B,NAFRev2,N,0.499016,47.444368,0.95,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
243700150,00044,24370015000044,O,2001-12-25,NN,,,2019-03-29T03:35:25,false,4,,,,RUE,DE LA MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2019-03-28,F,SERVICE VOIRIE DU SIVOM,,,,38.11Z,NAFRev2,N,0.499016,47.444368,0.95,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
263701849,00014,26370184900014,O,1983-03-01,NN,,,2018-02-15T08:36:53,true,4,,,,,,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302657622,00015,30265762200015,O,1974-10-16,NN,,,2015-07-05T03:47:52,true,3,,,,LD,LA GARELLIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.494055,47.443096,0.55,street,Rue de la Gare 37230 Pernay,37182_0034,G,RUE DE LA GARE,
303777718,00022,30377771800022,O,1980-05-26,NN,,,,true,1,,,,LD,LES CALANDRIES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2E,NAF1993,O,0.51657,47.449977,0.94,street,Les Calandries 37230 Pernay,37182_tnfbh0,G,LES CALANDRIES,
305623837,00021,30562383700021,O,,NN,,,,true,1,,,,RTE,DE CINQ MARS LA PILE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,0.49858,47.4386,0.87,street,Route de Cinq Mars la Pile 37230 Pernay,37182_0011,G,ROUTE DE CINQ MARS LA PILE,
307202986,00013,30720298600013,O,,NN,,,,true,1,,,,,,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,,,0,,,,,,
311557235,00026,31155723500026,O,,,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
312219199,00014,31221919900014,O,1978-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,0.500201,47.443354,0.95,street,Rue Principale 37230 Pernay,37182_0085,G,RUE PRINCIPALE,
312686694,00018,31268669400018,O,1978-01-01,NN,,,2015-05-14T04:40:36,true,5,,4,,RUE,DE LA GARE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,0.49604,47.443437,0.95,housenumber,4 Rue de la Gare 37230 Pernay,37182_0034_00004,G,4 RUE DE LA GARE,
312864275,00028,31286427500028,O,1983-09-01,NN,,,2008-11-07T00:28:02,false,4,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
312864275,00036,31286427500036,O,2001-01-01,NN,,,2008-11-07T00:28:02,false,2,,,,IMP,DES PRESSOIRS,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,0.498489,47.442897,0.84,locality,Impasse des Pressoirs 37230 Pernay,37182_0074,G,IMPASSE DES PRESSOIRS,
312864366,00017,31286436600017,O,,NN,,,,true,1,,,,,,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313395311,00027,31339531100027,O,1989-04-01,NN,,4120AZ,2019-06-24T13:18:09,true,5,,,,,LA FILONNIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.50732,47.450348,0.93,street,Lieu Dit la Filonniere 37230 Pernay,37182_zlv680,G,LIEU DIT LA FILONNIERE,
313456725,00016,31345672500016,O,,,,,,true,1,,,,,LA GORELLERIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.534203,47.457082,0.56,street,La Galerie 37230 Pernay,37182_xz2b0m,G,LA GALERIE,
314957838,00027,31495783800027,O,1983-10-01,,,,2008-11-07T00:30:21,false,3,,,,,GARANDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.7D,NAF1993,N,0.490286,47.440875,0.93,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
316422435,00016,31642243500016,O,,,,,,true,1,,,,,L'ELYSEE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.492719,47.443904,0.94,street,L’Elysee 37230 Pernay,37182_3ga9bt,G,L ELYSEE,
316963073,00028,31696307300028,O,1988-11-14,NN,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,70.2C,NAF1993,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
317982916,00023,31798291600023,O,,NN,,,,true,1,,,,,LE CHENE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4M,NAF1993,N,0.489508,47.449892,0.92,street,Lieu Dit le Chene 37230 Pernay,37182_w0xtfn,G,LIEU DIT LE CHENE,
318590684,00029,31859068400029,O,1985-07-20,NN,,,2008-11-07T00:34:22,true,3,,,,LD,GARANDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4A,NAFRev1,N,0.490286,47.440875,0.93,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
318945755,00037,31894575500037,O,2004-02-10,,,,2008-11-07T00:34:48,true,3,LES NOISILLES,,,,LA CHAPELLE ST JULIEN,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.499197,47.439893,0.86,street,La Chapelle Saint Julien 37230 Pernay,37182_B032,G,LA CHAPELLE SAINT JULIEN,
319307377,00014,31930737700014,O,,,,,,true,1,,,,LD,LA LOUZARDIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.512307,47.469023,0.95,street,La Louzardiere 37230 Pernay,37182_5xrbj4,G,LA LOUZARDIERE,
321664351,00012,32166435100012,O,,,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
324350339,00010,32435033900010,O,,,,,,true,1,,,,RUE,PRINCIPALE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.500201,47.443354,0.95,street,Rue Principale 37230 Pernay,37182_0085,G,RUE PRINCIPALE,
324405844,00014,32440584400014,O,,,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
326660073,00015,32666007300015,O,,,,,,true,1,,,,,LE BOURG,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,02.20,NAP,N,0.499014,47.442367,0.95,street,Le Bourg 37230 Pernay,37182_5p3gic,G,LE BOURG,
328875174,00026,32887517400026,O,1988-09-14,,,,2006-10-27T01:52:31,true,4,,13,,RUE,18 JUIN 1940,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,02.0B,NAFRev1,N,0.494014,47.445866,0.9,housenumber,13 Rue du 18 Juin 1940 37230 Pernay,37182_0024_00013,G,13 RUE DU 18 JUIN 1940,
329078323,00014,32907832300014,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
330155862,00015,33015586200015,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
331861245,00016,33186124500016,O,,,,,,true,1,,,,RUE,NATIONALE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,67.01,NAP,N,0.500201,47.443354,0.42,street,Rue Principale 37230 Pernay,37182_0085,G,RUE PRINCIPALE,
332471440,00013,33247144000013,O,,,,,,true,1,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,38.40,NAP,N,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
332888312,00011,33288831200011,O,1985-01-01,NN,,,2020-08-25T10:35:51,true,4,,,,,LA BONDONNIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.496681,47.441033,0.94,street,La Bondonniere 37230 Pernay,37182_t6zjkz,G,LA BONDONNIERE,
333189264,00026,33318926400026,O,2000-07-20,NN,,,2008-04-26T10:08:57,false,4,,,,LD,L'ELYSEE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,51.8N,NAFRev1,O,0.492719,47.443904,0.94,street,L’Elysee 37230 Pernay,37182_3ga9bt,G,L ELYSEE,
333366318,00017,33336631800017,O,1985-08-01,NN,,3109BA,2016-08-03T03:40:22,true,7,,,,RUE,DE LA GARE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2016-06-30,F,LA PERNAYSIENNE,,,,31.09B,NAFRev2,N,0.494055,47.443096,0.95,street,Rue de la Gare 37230 Pernay,37182_0034,G,RUE DE LA GARE,
333476513,00044,33347651300044,O,2006-02-03,,,,2009-06-27T05:02:53,false,2,,,,PL,DES VICTOIRES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,15.8C,NAFRev1,O,0.498547,47.443888,0.82,street,Place des Victoires 37230 Pernay,37182_0080,G,PLACE DES VICTOIRES,
335236782,00017,33523678200017,O,1986-04-08,NN,,4520AB,2015-03-18T01:02:23,true,4,,,,LD,LE BERTHENAY,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,0.505114,47.442238,0.92,street,Lieu Dit le Berthenay 37230 Pernay,37182_id9xw1,G,LIEU DIT LE BERTHENAY,
338054463,00017,33805446300017,O,1900-01-01,NN,,,2011-11-18T00:12:47,true,5,L'OASIS,,,,L'OASIS,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.508462,47.442607,0.34,street,Lieu Dit l’Oisilliere 37230 Pernay,37182_lv8av0,G,LIEU DIT L OISILLIERE,
338243108,00010,33824310800010,O,1986-07-02,NN,,,,false,3,,,,LD,GARANDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,0.490286,47.440875,0.93,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
338243108,00036,33824310800036,O,1997-12-31,NN,,,2006-11-25T10:31:41,true,5,,,,,LA LOUZARDIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2P,NAFRev1,N,0.512307,47.469023,0.95,street,La Louzardiere 37230 Pernay,37182_5xrbj4,G,LA LOUZARDIERE,
338684269,00024,33868426900024,O,1988-06-01,,,,2008-11-07T00:57:58,true,4,,,,,LA MARTINIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,36.6E,NAF1993,N,0.512439,47.456401,0.92,street,Lieu Dit la Martiniere 37230 Pernay,37182_r5zput,G,LIEU DIT LA MARTINIERE,
339819021,00025,33981902100025,O,1988-03-01,NN,,,,false,4,,,,LD,LES FOURNEAUX,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1997-09-15,F,BENNES MARREL,,,,34.2A,NAF1993,O,0.484981,47.444677,0.93,street,Lieu Dit les Fourneaux 37230 Pernay,37182_h8ixgb,G,LIEU DIT LES FOURNEAUX,
339822710,00010,33982271000010,O,,NN,,,,true,1,,,,RUE,DU 18 JUIN,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,69.23,NAP,N,0.494506,47.446124,0.94,street,Rue du 18 Juin 1940 37230 Pernay,37182_0024,G,RUE DU 18 JUIN 1940,
340088459,00011,34008845900011,O,1987-01-03,NN,,,2011-01-11T10:42:10,true,4,,,,RUE,NATIONALE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,56.10A,NAFRev2,N,0.500201,47.443354,0.42,street,Rue Principale 37230 Pernay,37182_0085,G,RUE PRINCIPALE,
340382977,00023,34038297700023,O,2006-12-01,,,,2021-02-23T10:56:24,true,1,,,,,FOUINAIS,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,41.10D,NAFRev2,N,0.51315,47.434864,0.92,street,Lieu Dit le Fouinais 37230 Pernay,37182_kvkulq,G,LIEU DIT LE FOUINAIS,
340887330,00033,34088733000033,O,1990-02-01,NN,,,2007-09-03T14:22:38,false,3,,,,,LA RONDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,52.5Z,NAFRev1,N,0.509762,47.448675,0.94,street,La Ronde 37230 Pernay,37182_iy8fv3,G,LA RONDE,
341065068,00015,34106506800015,O,1987-05-01,NN,,,,true,1,,,,,LES GARANDES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,55.5D,NAF1993,O,0.490286,47.440875,0.56,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
342742855,00014,34274285500014,O,1987-10-13,NN,,,2016-05-20T19:28:44,true,6,S.E.F. DEZECOT,,,,LES BERRUCHONNERIES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.13Z,NAFRev2,N,0.514788,47.442854,0.94,street,Les Berruchonneries 37230 Pernay,37182_7c155o,G,LES BERRUCHONNERIES,
343826467,00015,34382646700015,O,,NN,,,,true,1,,,,,LA CHABOTIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,O,0.537461,47.449307,0.92,street,Lieu Dit la Chabotiere 37230 Pernay,37182_l2xvuq,G,LIEU DIT LA CHABOTIERE,
344500210,00010,34450021000010,O,,NN,,,,true,1,,,,DOM,DE L'HERISSAUDIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,51.12,NAP,N,0.530795,47.456665,0.66,street,Lieu Dit l’Herissaudiere 37230 Pernay,37182_bdwx7y,G,LIEU DIT L HERISSAUDIERE,
347656258,00014,34765625800014,O,1988-06-01,NN,,,2014-07-08T00:50:47,true,4,,,,,GARANDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,81.30Z,NAFRev2,N,0.490286,47.440875,0.93,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
348204785,00037,34820478500037,O,1999-02-01,NN,,,2014-07-08T00:51:19,false,4,,,,,LES FOURNEAUX,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,23.61Z,NAFRev2,O,0.484981,47.444677,0.93,street,Lieu Dit les Fourneaux 37230 Pernay,37182_h8ixgb,G,LIEU DIT LES FOURNEAUX,
350465134,00012,35046513400012,O,,,,,,true,1,,,,,LE BOURG,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,0.499014,47.442367,0.95,street,Le Bourg 37230 Pernay,37182_5p3gic,G,LE BOURG,
350465290,00012,35046529000012,O,,NN,,,,true,1,,,,,LE BOURG,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,0.499014,47.442367,0.95,street,Le Bourg 37230 Pernay,37182_5p3gic,G,LE BOURG,
350465456,00019,35046545600019,O,,NN,,,,true,1,,,,,LE BOURG,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,0.499014,47.442367,0.95,street,Le Bourg 37230 Pernay,37182_5p3gic,G,LE BOURG,
351243472,00013,35124347200013,O,1989-01-01,,,,2019-05-24T03:52:01,true,3,,,,,LA GARELLERIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.534203,47.457082,0.63,street,La Galerie 37230 Pernay,37182_xz2b0m,G,LA GALERIE,
352428684,00018,35242868400018,O,1989-10-01,NN,,,2018-09-14T08:54:05,true,4,,,,,MAIRIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.499016,47.444368,0.92,street,Rue de la Mairie 37230 Pernay,37182_0050,G,RUE DE LA MAIRIE,
352844518,00014,35284451800014,O,1989-10-01,NN,,,2008-11-08T00:30:03,true,4,,,,,L ELYSEE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,45.4D,NAF1993,O,0.492719,47.443904,0.94,street,L’Elysee 37230 Pernay,37182_3ga9bt,G,L ELYSEE,
352844518,00022,35284451800022,O,1989-10-01,NN,,,,false,4,,,,,LES BARAUDIERES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,28.1C,NAF1993,O,0.500866,47.432096,0.7,street,Les Baratieres 37230 Pernay,37182_y4acm8,G,LES BARATIERES,
353060965,00038,35306096500038,O,2008-11-28,,,,2021-02-23T11:05:26,false,1,,,,,LE MOULIN DE GARGET,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,56.10A,NAFRev2,N,0.489622,47.451117,0.41,street,Garget 37230 Pernay,37182_6vmmnb,G,GARGET,
353911035,00015,35391103500015,O,,NN,,,,true,1,,,,,LA MARTINIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.24,NAP,N,0.512439,47.456401,0.92,street,Lieu Dit la Martiniere 37230 Pernay,37182_r5zput,G,LIEU DIT LA MARTINIERE,
356000240,07243,35600024007243,O,1991-01-01,NN,,,2009-10-17T12:30:18,false,4,,9,,RUE,DE LA POSTE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.49748,47.443975,0.95,housenumber,9 Rue de la Poste 37230 Pernay,37182_0070_00009,G,9 RUE DE LA POSTE,
377525423,00465,37752542300465,O,2006-09-01,,,,2017-03-27T10:47:40,false,2,,,,RUE,CESAR LEBOUCHER,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2016-08-01,F,7000-SET MEAL 9338,,,,56.29B,NAFRev2,O,0.500066,47.444908,0.94,street,Rue Cesar Leboucher 37230 Pernay,37182_0006,G,RUE CESAR LEBOUCHER,
377908207,00014,37790820700014,O,1990-05-04,NN,,,,true,1,,,,RTE,DE CINQ MARS LA PILE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6A,NAF1993,O,0.49858,47.4386,0.87,street,Route de Cinq Mars la Pile 37230 Pernay,37182_0011,G,ROUTE DE CINQ MARS LA PILE,
381649896,00010,38164989600010,O,1990-10-01,NN,,,2008-01-04T21:58:56,true,3,ECOLE PUBLIQUE DE PERNAY,,,RUE,CESAR LEBOUCHER,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.500066,47.444908,0.94,street,Rue Cesar Leboucher 37230 Pernay,37182_0006,G,RUE CESAR LEBOUCHER,
383917952,00020,38391795200020,O,1996-05-04,NN,,,,true,4,,,,,BEL AIR,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,74.1J,NAF1993,N,0.529846,47.440921,0.94,street,Bel Air 37230 Pernay,37182_B009,G,BEL AIR,
383996030,00029,38399603000029,O,1996-05-04,,,,2006-11-25T11:44:16,true,1,,,,,BEL AIR,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.1J,NAF1993,N,0.529846,47.440921,0.94,street,Bel Air 37230 Pernay,37182_B009,G,BEL AIR,
385212550,00060,38521255000060,O,2003-05-12,,,,2008-11-08T00:46:39,false,5,,16,,RUE,DE LA POSTE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.6E,NAFRev1,O,0.495063,47.444339,0.95,housenumber,16 Rue de la Poste 37230 Pernay,37182_0070_00016,G,16 RUE DE LA POSTE,
387800097,00017,38780009700017,O,,NN,,,,true,1,,,,,L'HERISSAUDIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.6D,NAF1993,N,0.530795,47.456665,0.92,street,Lieu Dit l’Herissaudiere 37230 Pernay,37182_bdwx7y,G,LIEU DIT L HERISSAUDIERE,
388653289,00024,38865328900024,O,1996-05-04,NN,,,,true,1,,,,,BEL AIR,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.1F,NAF1993,N,0.529846,47.440921,0.94,street,Bel Air 37230 Pernay,37182_B009,G,BEL AIR,
389456435,00012,38945643500012,O,1992-12-14,NN,,,2014-01-30T04:21:11,true,3,,,,LD,LES CHAUFFOURS,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488585,47.442269,0.92,street,Lieu Dit les Chauffours 37230 Pernay,37182_65e16e,G,LIEU DIT LES CHAUFFOURS,
389862160,00014,38986216000014,O,1993-01-21,01,2019,,2021-10-27T08:17:30,true,5,BEL AIR,,,,BEL AIR,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,93.19Z,NAFRev2,N,0.529846,47.440921,0.94,street,Bel Air 37230 Pernay,37182_B009,G,BEL AIR,
390239937,00019,39023993700019,O,1993-02-16,NN,,,2012-02-24T05:11:51,true,3,BEL AIR,,,,BEL AIR,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529846,47.440921,0.94,street,Bel Air 37230 Pernay,37182_B009,G,BEL AIR,
390243053,00019,39024305300019,O,1993-02-16,NN,,,2012-02-24T05:11:51,true,3,,,,,BEL AIR,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.529846,47.440921,0.94,street,Bel Air 37230 Pernay,37182_B009,G,BEL AIR,
392481354,00018,39248135400018,O,1993-09-27,NN,,,,false,4,,,,,L'OISILLIERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.508462,47.442607,0.92,street,Lieu Dit l’Oisilliere 37230 Pernay,37182_lv8av0,G,LIEU DIT L OISILLIERE,
392534970,00018,39253497000018,O,,NN,,,,true,1,,,,,LA VISTROUILLERE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.496847,47.446447,0.94,street,La Vistrouillère 37230 Pernay,37182_bgpvlk,G,LA VISTROUILLERE,
392814604,00014,39281460400014,O,1993-09-01,NN,,,2008-11-08T00:57:02,false,4,,,,RUE,DU COMMERCE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,15.8C,NAF1993,O,0.499149,47.442708,0.95,street,Rue du Commerce 37230 Pernay,37182_0015,G,RUE DU COMMERCE,
392814604,00022,39281460400022,O,1998-06-29,NN,,,2008-11-08T00:57:02,false,3,,,,PL,DES VICTOIRES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,15.8C,NAFRev1,O,0.498547,47.443888,0.82,street,Place des Victoires 37230 Pernay,37182_0080,G,PLACE DES VICTOIRES,
392850814,00014,39285081400014,O,1993-11-02,NN,,,,false,3,,,,,GARANDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,1994-04-26,F,L'ARBORISTE,,,,01.4B,NAF1993,N,0.490286,47.440875,0.93,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
397926460,00015,39792646000015,O,1994-07-04,NN,,,2008-11-08T01:03:38,false,4,,,,,LA GUENUCHERIE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,45.2V,NAF1993,O,0.534203,47.457082,0.47,street,La Galerie 37230 Pernay,37182_xz2b0m,G,LA GALERIE,
397932765,00100,39793276500100,O,2015-07-10,,,,2019-09-13T03:40:12,false,2,LA CHABOTIERE,,,,,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,69.20Z,NAFRev2,N,0.537461,47.449307,0.92,street,Lieu Dit la Chabotiere 37230 Pernay,37182_l2xvuq,D,LIEU DIT LA CHABOTIERE,
398384461,00149,39838446100149,O,2014-12-01,,,,2016-03-21T08:33:15,true,2,,20,,RUE,DE LA POSTE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,0.494495,47.444308,0.95,housenumber,20 Rue de la Poste 37230 Pernay,37182_0070_00020,G,20 RUE DE LA POSTE,
398950303,00022,39895030300022,O,2006-11-20,NN,,4333ZZ,2019-06-24T13:22:15,true,4,,,,CHE,DES DAMES,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,43.33Z,NAFRev2,N,0.501065,47.434365,0.81,street,Chemin des Dames 37230 Pernay,37182_0020,G,CHEMIN DES DAMES,
399520246,00014,39952024600014,O,1995-01-03,NN,,,2008-11-08T01:07:13,true,4,,,,,GARANDE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,45.2L,NAF1993,O,0.490286,47.440875,0.93,street,Lieu Dit Garande 37230 Pernay,37182_lx385l,G,LIEU DIT GARANDE,
399779933,00015,39977993300015,O,1995-01-17,NN,,,,true,1,,,,,RUDANAY,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.524077,47.454761,0.91,street,Lieu Dit Rudanay 37230 Pernay,37182_qbxkr8,G,LIEU DIT RUDANAY,
401131040,00032,40113104000032,O,2000-07-12,NN,,2893ZZ,2015-03-17T00:44:24,false,4,,,,,L'ELYSEE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,29.5E,NAF1993,O,0.492719,47.443904,0.94,street,L’Elysee 37230 Pernay,37182_3ga9bt,G,L ELYSEE,
402251763,00015,40225176300015,O,1995-09-11,NN,,,2006-10-28T03:04:48,true,3,CHEZ MR PORTIER LAURENT,17,,RUE,PRINCIPALE,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,0.500617,47.443273,0.95,housenumber,17 Rue Principale 37230 Pernay,37182_0085_00017,G,17 RUE PRINCIPALE,
403407083,00019,40340708300019,O,1996-01-05,NN,,,2006-11-25T15:03:22,false,3,,3,,RUE,JEAN MOULIN,37230,PERNAY,,,37182,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,85.1G,NAFRev1,N,0.49654,47.444401,0.95,housenumber,3 Rue Jean Moulin 37230 Pernay,37182_0038_00003,G,3 RUE JEAN MOULIN,