siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001767,00011,21700176700011,O,1983-03-01,02,2017,,2019-06-24T13:11:54,true,4,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001767,00029,21700176700029,O,1983-12-21,NN,,,2016-04-26T01:25:58,false,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001767,00037,21700176700037,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,MAIRIE,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.623804,47.894223,0.9,street,Rue de la Mairie 70310 Corravillers,70176_0079,D,RUE DE LA MAIRIE,
257001958,00012,25700195800012,O,1983-03-01,NN,,,2015-05-09T12:51:43,true,4,,,,,MAIRIE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,84.13Z,NAFRev2,N,6.623804,47.894223,0.9,street,Rue de la Mairie 70310 Corravillers,70176_0079,G,RUE DE LA MAIRIE,
267001766,00018,26700176600018,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.623804,47.894223,0.9,street,Rue de la Mairie 70310 Corravillers,70176_0079,G,RUE DE LA MAIRIE,
306640715,00026,30664071500026,O,,NN,,,,true,1,,,,RUE,DES LONGPRES,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,6.622024,47.892618,0.36,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
311271977,00010,31127197700010,O,,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
311499172,00014,31149917200014,O,,,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320027071,00077,32002707100077,O,1997-05-01,NN,,,2006-11-25T09:46:15,false,3,,,,,GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1B,NAFRev1,O,6.624897,47.894402,0.93,street,Grande Rue 70310 Corravillers,70176_0076,G,GRANDE RUE,
320980006,00011,32098000600011,O,1980-11-17,NN,,,2018-10-20T04:07:37,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327939062,00037,32793906200037,O,1994-04-23,NN,,4399CZ,2015-10-29T04:38:09,true,6,,,,,LE BONNEFROY,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,6.632052,47.886748,0.82,locality,Bonnefroy et le Clos 70310 Corravillers,70176_b015,G,BONNEFROY ET LE CLOS,
328375753,00022,32837575300022,O,,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
329346282,00018,32934628200018,O,,NN,,,,true,1,,,,,LE BONNEFROY,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.632052,47.886748,0.82,locality,Bonnefroy et le Clos 70310 Corravillers,70176_b015,G,BONNEFROY ET LE CLOS,
331729137,00017,33172913700017,O,1984-01-01,NN,,,2008-01-04T20:16:49,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
337808851,00014,33780885100014,O,,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,49.01,NAP,N,,,0,,,,,,
337887988,00018,33788798800018,O,1986-04-01,NN,,,2008-01-04T21:15:08,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
338078157,00017,33807815700017,O,1985-08-14,NN,,,2008-01-04T21:16:50,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352269328,00014,35226932800014,O,1989-09-28,NN,,,2008-01-04T23:40:43,true,3,,,,LD,LES REVAUX,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.620752,47.891389,0.75,street,Impasse des Revaux 70310 Corravillers,70176_0087,G,IMPASSE DES REVAUX,
353256852,00016,35325685200016,O,1990-01-01,NN,,,2016-04-26T01:29:53,true,4,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
353256852,00024,35325685200024,O,2014-03-01,,,,2014-05-26T16:06:22,false,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000430,02258,35600043002258,O,1991-01-01,,,,,false,3,,,,,CORRAVILLERS,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1992-03-27,F,RECETTE DE CORRAVILLERS,,,,64.1A,NAF1993,N,6.620269,47.888034,0.93,municipality,Corravillers,70176,G,CORRAVILLERS,
381511138,00020,38151113800020,O,2010-06-01,,,,2016-02-18T10:54:13,false,2,,20,,,GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2016-01-01,F,LE PAS SAINT JEAN,,,,56.10A,NAFRev2,N,6.622196,47.892153,0.93,housenumber,20 Grande Rue 70310 Corravillers,70176_0076_00020,G,20 GRANDE RUE,
382208908,00014,38220890800014,O,,NN,,,2006-11-25T11:36:55,true,1,,,,,LA FORGE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,63.3Z,NAF1993,N,6.616058,47.876035,0.3,locality,Ferme de la Douyotte 70310 Corravillers,70176_b075,G,FERME DE LA DOUYOTTE,
382674349,00016,38267434900016,O,1991-08-01,NN,,,2008-11-08T00:41:54,false,4,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
383132966,00011,38313296600011,O,,,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,44.30,NAP,N,,,0,,,,,,
390636389,00012,39063638900012,O,1993-03-01,NN,,,2008-01-04T23:42:38,true,3,,,,,LA FORGE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.616058,47.876035,0.3,locality,Ferme de la Douyotte 70310 Corravillers,70176_b075,G,FERME DE LA DOUYOTTE,
391800737,00010,39180073700010,O,1993-06-30,NN,,,2008-01-05T20:02:57,true,3,,,,,LE VILLAGE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.640119,47.897984,0.5,locality,La Vielle Voie 70310 Corravillers,70176_b189,G,LA VIELLE VOIE,
392371944,00027,39237194400027,O,2003-01-01,NN,,,2010-03-05T04:39:18,true,4,,,,,LE PRE TEMELOUP,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,6.632993,47.875152,0.75,locality,Ferme du Pre Temeloup 70310 Corravillers,70176_b082,G,FERME DU PRE TEMELOUP,
393828967,00017,39382896700017,O,1994-02-01,NN,,,2009-06-27T07:18:57,false,4,,,,,COL DU MONT DE FOURCHE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.2E,NAFRev1,N,6.645536,47.903141,0.69,locality,Mont de Fourche 70310 Corravillers,70176_b119,G,MONT DE FOURCHE,
404912636,00010,40491263600010,O,1996-03-25,NN,,,2008-11-08T01:17:56,true,4,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.4A,NAFRev1,O,,,0,,,,,,
409230117,00015,40923011700015,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230125,00018,40923012500018,O,1982-12-31,NN,,,2006-12-14T05:39:18,true,3,,,,,LE BREUILLET,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.634514,47.879746,0.71,locality,Ferme du Breuillet 70310 Corravillers,70176_b079,G,FERME DU BREUILLET,
409236544,00014,40923654400014,O,1990-12-31,NN,,,2008-01-04T21:23:33,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414285908,00029,41428590800029,O,2007-11-19,,,,2014-07-08T01:48:26,true,3,,,,,LA FORGE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,25.71Z,NAFRev2,N,6.616058,47.876035,0.3,locality,Ferme de la Douyotte 70310 Corravillers,70176_b075,G,FERME DE LA DOUYOTTE,
414535187,00036,41453518700036,O,2016-12-14,,,,2016-12-19T09:16:23,true,1,LE CRAN,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2016-12-14,A,LA LAPINIERE,,,,01.49Z,NAFRev2,N,6.620627,47.889154,0.57,locality,Planches du Cran 70310 Corravillers,70176_b133,D,PLANCHES DU CRAN,
417715448,00011,41771544800011,O,1998-01-30,NN,,,,true,1,,,,,LES REVAUX,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,6.620752,47.891389,0.75,street,Impasse des Revaux 70310 Corravillers,70176_0087,G,IMPASSE DES REVAUX,
421135187,00019,42113518700019,O,1993-01-06,NN,,,2008-01-05T20:40:23,true,3,,,,PL,DE L'EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.622024,47.892618,0.74,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
428142384,00018,42814238400018,O,1979-01-01,NN,,,2008-01-05T01:22:50,true,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428924823,00027,42892482300027,O,2004-01-01,,,,2009-05-26T09:24:46,false,3,,,,,GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,52.1B,NAFRev1,N,6.624897,47.894402,0.93,street,Grande Rue 70310 Corravillers,70176_0076,G,GRANDE RUE,
430619882,00011,43061988200011,O,1987-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,EFFOZ,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.636268,47.887315,0.42,locality,Ferme d'Esfoz 70310 Corravillers,70176_b078,G,FERME D ESFOZ,
434384475,00027,43438447500027,O,2002-12-26,NN,,,2008-01-04T19:27:01,true,3,,,,RUE,DE L EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.622024,47.892618,0.93,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
441109709,00010,44110970900010,O,2002-03-04,NN,,,2007-01-18T09:44:14,true,3,,,,,LA GOUTTE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.616058,47.876035,0.46,locality,Ferme de la Douyotte 70310 Corravillers,70176_b075,G,FERME DE LA DOUYOTTE,
441604659,00017,44160465900017,O,1976-02-01,NN,,,2006-10-31T03:11:57,true,3,,,,,LE PETIT CORRAVILLERS,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.633479,47.893281,0.93,locality,Le Petit Corravillers 70310 Corravillers,70176_b125,G,LE PETIT CORRAVILLERS,
445398191,00012,44539819100012,O,2003-01-01,12,2017,,2020-07-05T20:19:11,true,4,,16,,,A GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,29.32Z,NAFRev2,O,6.620207,47.890937,0.77,housenumber,16 Grande Rue 70310 Corravillers,70176_0076_00016,G,16 GRANDE RUE,
451032429,00024,45103242900024,O,2004-06-18,NN,,,2008-01-05T02:18:50,false,3,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480918655,00014,48091865500014,O,2005-01-01,,,,2009-07-31T06:00:03,true,3,,,,,LE CENTRE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,47.11B,NAFRev2,N,6.644533,47.892178,0.45,locality,Le Haut d'Ompre 70310 Corravillers,70176_b106,G,LE HAUT D OMPRE,
481380442,00014,48138044200014,O,2005-03-16,NN,,,2006-11-01T02:35:27,false,2,,,,CHE,DE LA CASCADE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,85.1G,NAFRev1,N,6.648974,47.876591,0.45,locality,Bois de la Remeroche 70310 Corravillers,70176_b008,G,BOIS DE LA REMEROCHE,
481442812,00014,48144281200014,O,2005-02-21,,,,2014-09-05T03:37:52,false,3,,,,RUE,DE L EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20B,NAFRev2,N,6.622024,47.892618,0.93,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
490572153,00024,49057215300024,O,2009-10-01,,,,2011-12-30T13:52:48,false,2,,,,,LA GOUTTE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.90F,NAFRev2,N,6.616058,47.876035,0.46,locality,Ferme de la Douyotte 70310 Corravillers,70176_b075,G,FERME DE LA DOUYOTTE,
492554316,00025,49255431600025,O,2007-07-01,,,,2018-09-11T03:52:49,true,1,,,,LD,LE SEUX,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20A,NAFRev2,N,6.620244,47.892332,0.91,locality,Devant le Seux 70310 Corravillers,70176_b060,G,DEVANT LE SEUX,
493261499,00013,49326149900013,O,2007-01-01,,,,2016-11-30T03:15:44,true,3,,,,,LE BREUILLET,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.634514,47.879746,0.71,locality,Ferme du Breuillet 70310 Corravillers,70176_b079,G,FERME DU BREUILLET,
499702181,00011,49970218100011,O,2007-07-30,,,,2014-09-05T03:37:53,false,3,,,,RUE,DE L'EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20B,NAFRev2,N,6.622024,47.892618,0.93,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
500258470,00011,50025847000011,O,2007-10-15,NN,,1623ZZ,2019-02-20T03:51:23,true,5,,,,,LES REVAUX,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,16.23Z,NAFRev2,N,6.620752,47.891389,0.75,street,Impasse des Revaux 70310 Corravillers,70176_0087,G,IMPASSE DES REVAUX,
500615281,00010,50061528100010,O,2007-07-01,NN,,,2009-06-27T14:25:45,true,2,COL DU MONT DE FOURCHE,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.11Z,NAFRev2,N,6.645536,47.903141,0.69,locality,Mont de Fourche 70310 Corravillers,70176_b119,D,MONT DE FOURCHE,
502181894,00010,50218189400010,O,2008-02-01,,,9529ZF,2015-03-18T00:14:12,true,1,,,,LD,LE BONNEFROY,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,55.20Z,NAFRev2,N,6.632052,47.886748,0.82,locality,Bonnefroy et le Clos 70310 Corravillers,70176_b015,G,BONNEFROY ET LE CLOS,
503215451,00017,50321545100017,O,2008-03-01,,,,2008-03-18T14:08:00,true,1,,8,,RUE,DE LA MAIRIE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.40Z,NAFRev2,N,6.621381,47.895209,0.93,housenumber,8 Rue de la Mairie 70310 Corravillers,70176_0079_00008,G,8 RUE DE LA MAIRIE,
503666992,00014,50366699200014,O,2008-04-16,,,,2008-10-28T05:18:21,false,2,,,,LD,LA GOUTTE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,02.40Z,NAFRev2,N,6.616058,47.876035,0.46,locality,Ferme de la Douyotte 70310 Corravillers,70176_b075,G,FERME DE LA DOUYOTTE,
505317735,00015,50531773500015,O,2008-05-01,NN,,,2018-09-29T12:14:21,true,3,,,,,COL DU MONT DE FOURCHE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,56.10A,NAFRev2,O,6.645536,47.903141,0.69,locality,Mont de Fourche 70310 Corravillers,70176_b119,G,MONT DE FOURCHE,
509294278,00015,50929427800015,O,2008-11-17,NN,,,2014-06-14T02:20:02,false,2,,,,RUE,DE L EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,64.30Z,NAFRev2,N,6.622024,47.892618,0.93,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
510479777,00011,51047977700011,O,2009-01-09,,,,2009-06-15T09:23:34,false,2,,,,RUE,DE L'EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.10Z,NAFRev2,N,6.622024,47.892618,0.93,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
511703175,00014,51170317500014,O,2009-04-07,,,,2012-11-10T00:44:24,true,1,,26,,,LA BANVOIE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,96.09Z,NAFRev2,N,6.626003,47.894477,0.91,street,Impasse la Banvoie 70310 Corravillers,70176_0010,G,IMPASSE LA BANVOIE,
517873493,00012,51787349300012,O,2009-10-01,,,,2012-11-10T01:26:23,true,1,,,,,LE BONNEFROY,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.19Z,NAFRev2,N,6.632052,47.886748,0.82,locality,Bonnefroy et le Clos 70310 Corravillers,70176_b015,G,BONNEFROY ET LE CLOS,
520712357,00018,52071235700018,O,2010-02-01,NN,,,2017-05-04T06:30:31,true,2,,,,,LE PRE TEMELOUP,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,6.632993,47.875152,0.75,locality,Ferme du Pre Temeloup 70310 Corravillers,70176_b082,G,FERME DU PRE TEMELOUP,
528187719,00018,52818771900018,O,2010-11-01,,,,2010-11-09T03:50:47,true,1,,1,,IMP,LE SEUX,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03A,NAFRev2,N,6.619907,47.892748,0.8,housenumber,1 Impasse le Seux 70310 Corravillers,70176_0092_00001,G,1 IMPASSE LE SEUX,
531896413,00014,53189641300014,O,2011-05-01,,,4334ZC,2015-03-18T00:36:19,true,1,,19,,RUE,DE L'EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,MEYER PEINTURE,43.34Z,NAFRev2,N,6.620568,47.893461,0.93,housenumber,19 Rue de l'Eglise 70310 Corravillers,70176_0070_00019,G,19 RUE DE L EGLISE,
675550305,00014,67555030500014,O,1955-01-01,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,28.6C,NAF1993,O,,,0,,,,,,
675941645,00011,67594164500011,O,,NN,,,,true,1,,,,,LE VILLAGE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,55.4B,NAF1993,N,6.640119,47.897984,0.5,locality,La Vielle Voie 70310 Corravillers,70176_b189,G,LA VIELLE VOIE,
676041858,00017,67604185800017,O,,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
676241326,00013,67624132600013,O,,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,62.11,NAP,N,,,0,,,,,,
676442031,00016,67644203100016,O,1964-01-01,NN,,,2011-11-15T10:55:52,true,5,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
676750094,00010,67675009400010,O,1900-01-01,NN,,,2014-07-10T02:19:42,false,5,,,,RUE,DE L EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,81.30Z,NAFRev2,N,6.622024,47.892618,0.93,street,Rue de l'Eglise 70310 Corravillers,70176_0070,G,RUE DE L EGLISE,
676750227,00016,67675022700016,O,1967-01-01,03,2017,,2019-06-24T13:39:48,true,5,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
778503839,00012,77850383900012,O,,,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778503854,00011,77850385400011,O,,NN,,,,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
778503912,00017,77850391200017,O,,NN,,,2006-11-25T22:10:21,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,97.23,NAP,N,,,0,,,,,,
799905674,00021,79990567400021,O,2014-05-01,,,,2015-09-02T09:04:31,true,2,,4,,RUE,DE L'EGLISE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,6.621273,47.893089,0.93,housenumber,4 Rue de l'Eglise 70310 Corravillers,70176_0070_00004,G,4 RUE DE L EGLISE,
801784125,00016,80178412500016,O,2014-03-01,,,,2017-04-25T10:25:47,true,1,,,,,LE COURT,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.41Z,NAFRev2,O,6.632141,47.882771,0.61,locality,Roche du Court 70310 Corravillers,70176_b161,G,ROCHE DU COURT,
802629907,00014,80262990700014,O,2014-05-24,,,,2018-04-06T18:01:43,true,1,,8,,RUE,DE LA MAIRIE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,68.20B,NAFRev2,N,6.621381,47.895209,0.93,housenumber,8 Rue de la Mairie 70310 Corravillers,70176_0079_00008,G,8 RUE DE LA MAIRIE,
811812403,00020,81181240300020,O,2016-01-01,,,,2017-06-20T03:10:52,true,2,LE PAS SAINT JEAN,20,,,GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE PAS SAINT JEAN,,,LE PAS SAINT JEAN,56.30Z,NAFRev2,N,6.622196,47.892153,0.93,housenumber,20 Grande Rue 70310 Corravillers,70176_0076_00020,G,20 GRANDE RUE,
815387865,00018,81538786500018,O,2015-10-01,,,,2015-12-22T07:29:57,true,1,,4,,RUE,DU CHATEAU,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,6.619813,47.891594,0.93,housenumber,4 Rue du Chateau 70310 Corravillers,70176_0025_00004,G,4 RUE DU CHATEAU,
819697830,00019,81969783000019,O,2016-03-30,,,,2019-04-13T04:01:51,true,1,,,,,LE BREUILLET,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,68.20B,NAFRev2,N,6.634514,47.879746,0.71,locality,Ferme du Breuillet 70310 Corravillers,70176_b079,G,FERME DU BREUILLET,
823985338,00016,82398533800016,O,2016-09-01,,,,2017-04-25T10:25:47,true,1,,,,,LE BEUILLET,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,6.632052,47.886748,0.46,locality,Bonnefroy et le Clos 70310 Corravillers,70176_b015,G,BONNEFROY ET LE CLOS,
825368400,00016,82536840000016,O,2017-02-01,,,,2017-07-25T10:44:55,false,2,,20,,GR,PAS SAINT JEAN,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
828778365,00019,82877836500019,O,1995-12-07,,,,2017-04-04T11:08:24,true,1,LE PRE DU HAUT,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,1995-12-07,A,,,,,94.99Z,NAFRev2,N,6.613694,47.880108,0.77,street,Pre du Haut 70310 Corravillers,70176_b136,D,PRE DU HAUT,
828999425,00014,82899942500014,O,2017-01-01,,,,2017-04-16T03:43:46,true,1,,,,,,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
829840412,00011,82984041200011,O,2017-05-01,,,4312AZ,2017-05-24T09:29:15,true,1,,,,,LE COURT,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,02.40Z,NAFRev2,N,6.632141,47.882771,0.61,locality,Roche du Court 70310 Corravillers,70176_b161,G,ROCHE DU COURT,
830329066,00013,83032906600013,O,2017-06-15,,,3213ZZ,2017-06-18T04:29:09,true,1,,25,,,GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,PIR'ART,32.13Z,NAFRev2,N,6.624755,47.89441,0.93,housenumber,25 Grande Rue 70310 Corravillers,70176_0076_00025,G,25 GRANDE RUE,
831545843,00011,83154584300011,O,2017-07-15,,,1085ZZ,2018-01-03T11:54:14,true,2,,20,,,GRANDE RUE,70310,CORRAVILLERS,,,70176,,,,,,,,,,,,,,,,,,,2017-11-15,A,LE PAS ST JEAN,,,,56.10A,NAFRev2,O,6.622196,47.892153,0.93,housenumber,20 Grande Rue 70310 Corravillers,70176_0076_00020,G,20 GRANDE RUE,
