siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087073235,00035,08707323500035,O,2001-01-08,NN,,,2010-03-03T09:14:01,true,3,,3,,PL,DE L EGLISE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.3A,NAFRev1,O,-4.506418,48.606494,0.84,housenumber,3 Place de l'Eglise 29880 Plouguerneau,29195_0265_00003,G,3 PLACE DE L EGLISE,
212901953,00019,21290195300019,O,1983-03-01,21,2018,,2020-08-25T10:16:35,true,4,,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
212901953,00027,21290195300027,O,1983-12-21,NN,,,,false,4,,,,,KROAZ KENAN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LE PETIT PRINCE,,,,80.1Z,NAF1993,N,-4.542789,48.622893,0.63,street,Lieu-dit Kroaz Kerjegu 29880 Plouguerneau,29195_b503,G,LIEU DIT KROAZ KERJEGU,
212901953,00035,21290195300035,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,4,,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE DU PHARE,,,,85.20Z,NAFRev2,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
212901953,00043,21290195300043,O,1997-11-01,12,2018,,2020-08-25T10:16:35,false,3,,,,RUE,DU NECKAR,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-4.511019,48.608665,0.7,street,Rue Neckar 29880 Plouguerneau,29195_0645,G,RUE NECKAR,
212901953,00050,21290195300050,O,1999-12-25,00,2018,,2020-08-25T10:16:35,false,3,,,,PL,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.506127,48.606562,0.78,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
212901953,00068,21290195300068,O,1999-12-25,NN,,,2018-01-15T13:45:05,false,3,,,,PL,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.506127,48.606562,0.78,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
212901953,00076,21290195300076,O,2006-03-01,,,,2018-03-14T10:00:28,false,2,MAIRIE,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CLUB PLONGEE PEN ENEZ,,,,68.20B,NAFRev2,N,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
212901953,00084,21290195300084,O,2009-06-01,11,2018,,2021-02-23T10:31:51,false,1,,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2009-06-01,A,PETITE ENFANCE CRECHE,,,,88.91A,NAFRev2,N,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
212901953,00134,21290195300134,O,2007-09-01,02,2018,,2020-08-25T10:16:35,false,1,,,,RUE,D ARMORIQUE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2007-09-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,-4.508355,48.606824,0.95,street,Rue d'Armorique 29880 Plouguerneau,29195_0020,G,RUE D ARMORIQUE,
212901953,00142,21290195300142,O,2020-01-01,,,,2019-11-04T14:23:34,false,1,,,,,ZA DU HELLEZ,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2020-01-01,A,CUISINE CENTRALE SCOLAIRE,,,,56.29B,NAFRev2,N,-4.497125,48.607167,0.95,street,ZA du Hellez 29880 Plouguerneau,29195_b458,G,ZA DU HELLEZ,
252900592,00020,25290059200020,O,1999-07-26,NN,,,2015-05-14T03:46:29,true,4,,11,,PL,DE L EUROPE,29880,PLOUGUERNEAU,,BP 12,29195,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.13Z,NAFRev2,O,-4.507456,48.606635,0.84,housenumber,11 Place de l'Europe 29880 Plouguerneau,29195_0278_00011,G,11 PLACE DE L EUROPE,
262900699,00014,26290069900014,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,4,MAIRIE,,,PL,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.506127,48.606562,0.78,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
262902323,00019,26290232300019,O,1985-03-05,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
262903446,00025,26290344600025,O,1985-01-01,21,2018,,2020-08-25T10:20:54,false,3,,,,,LE BOURG,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-4.510661,48.617517,0.32,street,Lieu-dit Faubourchou 29880 Plouguerneau,29195_x5ssrm,G,LIEU DIT FAUBOURCHOU,
262903446,00066,26290344600066,O,2015-09-14,,,,2020-12-23T11:24:10,false,2,,9,,,KROAZ KENAN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2020-01-01,F,ACCUEIL DE JOUR L'ESCALE,,,,88.10B,NAFRev2,N,-4.542789,48.622893,0.63,street,Lieu-dit Kroaz Kerjegu 29880 Plouguerneau,29195_b503,G,LIEU DIT KROAZ KERJEGU,
272900630,00018,27290063000018,O,,,,,,true,1,,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
272900648,00010,27290064800010,O,,,,,,true,1,,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
292901428,00014,29290142800014,O,1995-12-25,NN,,,2008-01-04T19:06:21,true,2,,,,PL,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.506127,48.606562,0.78,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
300421914,00015,30042191400015,O,,NN,,,,true,1,,,,,STREAD AL LEAC'H,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.551131,48.616059,0.78,street,Lieu-dit Streat Al Léac'H 29880 Plouguerneau,29195_b409,G,LIEU DIT STREAT AL LEAC H,
300805082,00025,30080508200025,O,1980-06-05,NN,,,2012-04-15T05:01:06,true,4,,8,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,-4.505386,48.60629,0.95,housenumber,8 Rue du Verger 29880 Plouguerneau,29195_1125_00008,G,8 RUE DU VERGER,
301244968,00022,30124496800022,O,1980-06-27,NN,,,,true,1,,1,,PL,DE L EUROPE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,O,-4.507137,48.606917,0.72,street,Place de l'Europe 29880 Plouguerneau,29195_0278,G,PLACE DE L EUROPE,
301400701,00027,30140070100027,O,1987-06-07,NN,,,,true,1,,,,,ZA DU HELLEZ,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,51.3J,NAF1993,N,-4.497125,48.607167,0.95,street,ZA du Hellez 29880 Plouguerneau,29195_b458,G,ZA DU HELLEZ,
301902557,00018,30190255700018,O,,,,,,true,1,,,,RUE,DE TREMENACH,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-4.506479,48.606844,0.84,street,Rue de Tréménac'H 29880 Plouguerneau,29195_spthhg,G,RUE DE TREMENAC H,
302321617,00011,30232161700011,O,,NN,,,,true,1,,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
303220552,00010,30322055200010,O,,,,,,true,1,,13,,,GRAND RUE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,64.24,NAP,N,-4.506712,48.605514,0.88,housenumber,13 Rue Grand Rue 29880 Plouguerneau,29195_0365_00013,G,13 RUE GRAND RUE,
303314033,00034,30331403300034,O,,NN,,,,true,1,,17,,PL,DE L EGLISE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,15.8C,NAF1993,O,-4.506752,48.606004,0.84,housenumber,17 Place de l'Eglise 29880 Plouguerneau,29195_0265_00017,G,17 PLACE DE L EGLISE,
304522196,00019,30452219600019,O,,NN,,,,true,1,,13,,RUE,DE GUISSENY,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1977-03-02,F,,,,,64.43,NAP,N,-4.4444366,48.6371528,0.83,poi.parking,Parking de la rue du Port Guissény,https://osm.org/way/433044296,G,,
304868425,00014,30486842500014,O,,NN,,,,true,1,,,,,GROUANEC,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.465407,48.591472,0.82,street,Lieu-dit Grouannec 29880 Plouguerneau,29195_8cretm,G,LIEU DIT GROUANNEC,
304959661,00048,30495966100048,O,,NN,,,,true,1,,,,,DOUAR NEVEZ,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,-4.511293,48.604456,0.93,street,Lieu-dit Douar Nevez 29880 Plouguerneau,29195_b073,G,LIEU DIT DOUAR NEVEZ,
306192873,00033,30619287300033,O,1989-04-21,NN,,,2008-10-05T05:25:50,false,4,,7,,PL,DE L EUROPE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-4.507313,48.606563,0.84,housenumber,7 Place de l'Europe 29880 Plouguerneau,29195_0278_00007,G,7 PLACE DE L EUROPE,
306318346,00054,30631834600054,O,,NN,,,,true,1,,1,,RUE,COIN COLIN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,-4.507481,48.606301,0.95,housenumber,1 Rue Coin Colin 29880 Plouguerneau,29195_0190_00001,G,1 RUE COIN COLIN,
306430117,00029,30643011700029,O,1984-04-24,NN,,,2014-07-08T00:13:25,false,4,,3,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,96.02B,NAFRev2,N,-4.506012,48.606537,0.95,housenumber,3 Rue du Verger 29880 Plouguerneau,29195_1125_00003,G,3 RUE DU VERGER,
306595232,00019,30659523200019,O,,,,,,true,1,,,,RUE,DE GUISSENY,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.506304,48.606656,0.95,street,Rue de Guisseny 29880 Plouguerneau,29195_0375,G,RUE DE GUISSENY,
306814526,00019,30681452600019,O,,NN,,,,true,1,,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,67.05,NAP,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
306945700,00038,30694570000038,O,,NN,,,,true,1,,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
306952573,00013,30695257300013,O,,,,,,true,1,,,,,CORREJOU,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-4.513052,48.626353,0.72,street,Lieu-dit Korrejou 29880 Plouguerneau,29195_3qh5p7,G,LIEU DIT KORREJOU,
306956566,00013,30695656600013,O,,,,,,true,1,,,,,DREINOG,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.4A,NAF1993,N,-4.452352,48.576648,0.92,street,Lieu-dit Dreinog 29880 Plouguerneau,29195_upwiqv,G,LIEU DIT DREINOG,
306959065,00096,30695906500096,O,1991-11-09,NN,,,,false,4,,1,,,KERLEO,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.4Y,NAF1993,N,-4.51386,48.602368,0.82,housenumber,1 Lieu-dit Kerleo 29880 Plouguerneau,29195_txh5bk_00001,G,1 LIEU DIT KERLEO,
306983156,00010,30698315600010,O,1976-01-01,NN,,,,true,1,,,,,KERSKAO,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,-4.0184215,48.7476354,0.88,poi.track,Prad Kerskao (Chemin) Île-de-Batz,https://osm.org/way/39091527,G,,
309409746,00018,30940974600018,O,1900-01-01,NN,,,2019-01-18T04:03:28,true,3,,11,,PL,DE L EGLISE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.506716,48.60624,0.84,housenumber,11 Place de l'Eglise 29880 Plouguerneau,29195_0265_00011,G,11 PLACE DE L EGLISE,
309958031,00010,30995803100010,O,1992-04-06,NN,,,2014-07-08T00:14:47,true,6,,,,,KERRACHEN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,N,-4.484603,48.620438,0.92,street,Lieu-dit Kerrachen 29880 Plouguerneau,29195_wahlsj,G,LIEU DIT KERRACHEN,
310030176,00039,31003017600039,O,2009-10-20,,,,2016-04-25T11:41:03,true,2,,,,,LANRIVAN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,86.90D,NAFRev2,N,-4.460597,48.616623,0.92,street,Lieu-dit Lanrivan 29880 Plouguerneau,29195_bv6s2a,G,LIEU DIT LANRIVAN,
310352398,00013,31035239800013,O,1900-01-01,NN,,,2016-06-08T08:31:15,true,4,,15,,RUE,BEL AIR,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-4.503698,48.605923,0.94,housenumber,15 Rue de Bel-air 29880 Plouguerneau,29195_0090_00015,G,15 RUE DE BEL AIR,
310364369,00036,31036436900036,O,2017-01-01,,,,2018-04-13T11:28:18,true,1,,982,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
310412556,00030,31041255600030,O,2005-10-01,NN,,,2008-11-07T00:25:18,true,2,,,,,KERGONVEL,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-4.516125,48.599983,0.92,street,Lieu-dit Kergonvel 29880 Plouguerneau,29195_62rjgx,G,LIEU DIT KERGONVEL,
310533138,00023,31053313800023,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.507078,48.606106,0.84,housenumber,6 Place de l'Eglise 29880 Plouguerneau,29195_0265_00006,G,6 PLACE DE L EGLISE,
310709886,00918,31070988600918,O,2019-10-01,,,,2019-09-30T16:03:31,false,1,,193,,HAM,DU GROUANEC,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.20Z,NAFRev2,N,-4.4632876,48.591299,0.89,poi.townhall,Mairie annexe du Grouanec (Hôtel de ville) Plouguerneau,https://osm.org/node/3824789412,G,,
310748553,00032,31074855300032,O,,NN,,,,true,1,,,,,KARRPONT,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.500003,48.602925,0.92,street,Lieu-dit Karrpont 29880 Plouguerneau,29195_4tvvz2,G,LIEU DIT KARRPONT,
311497705,00013,31149770500013,O,,NN,,,,true,1,,,,,LE PASSAGE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.4S,NAF1993,N,-4.519035,48.589169,0.93,street,Lieu-dit le Passage 29880 Plouguerneau,29195_9oq48x,G,LIEU DIT LE PASSAGE,
311723381,00019,31172338100019,O,1900-01-01,NN,,,,true,3,STEAT TREUZ,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,45.4M,NAF1993,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
312090590,00018,31209059000018,O,1900-01-01,NN,,,2011-11-18T00:10:42,false,4,,,,,LE BOURG,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,-4.510661,48.617517,0.32,street,Lieu-dit Faubourchou 29880 Plouguerneau,29195_x5ssrm,G,LIEU DIT FAUBOURCHOU,
312109440,00015,31210944000015,O,1978-01-01,NN,,,2014-06-14T00:29:35,false,5,MAIRIE,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,88.10A,NAFRev2,O,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
312109440,00023,31210944000023,O,2012-07-01,NN,,,2017-05-04T02:22:23,false,2,,4,,PL,DE L EUROPE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,-4.508299,48.607557,0.84,housenumber,4 Place de l'Europe 29880 Plouguerneau,29195_0278_00004,G,4 PLACE DE L EUROPE,
312154081,00011,31215408100011,O,,,,,,true,1,,35,,RUE,DE GUISSENY,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,67.2Z,NAF1993,N,-4.503804,48.607262,0.95,housenumber,35 Rue de Guisseny 29880 Plouguerneau,29195_0375_00035,G,35 RUE DE GUISSENY,
312182454,00016,31218245400016,O,1964-01-01,NN,,3312ZA,2017-05-04T02:22:51,false,6,,,,,GROUANEC,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,33.12Z,NAFRev2,O,-4.465407,48.591472,0.82,street,Lieu-dit Grouannec 29880 Plouguerneau,29195_8cretm,G,LIEU DIT GROUANNEC,
312182454,00024,31218245400024,O,2015-11-02,03,2018,,2020-08-25T10:25:14,true,3,,846,,,KOAD HALEG,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,N,-4.456847,48.591866,0.87,housenumber,846 Lieu-dit Koad-haleg 29880 Plouguerneau,29195_b025_00846,G,846 LIEU DIT KOAD HALEG,
312552961,00012,31255296100012,O,,NN,,,,true,1,,,,,CORREJOU,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.21,NAP,N,-4.513052,48.626353,0.72,street,Lieu-dit Korrejou 29880 Plouguerneau,29195_3qh5p7,G,LIEU DIT KORREJOU,
312874795,00049,31287479500049,O,,NN,,,,true,1,,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,52.2E,NAF1993,N,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
313091464,00013,31309146400013,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,5,,,,,GAVRE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.505246,48.618007,0.92,street,Lieu-dit Gavre 29880 Plouguerneau,29195_j09q4a,G,LIEU DIT GAVRE,
313153223,00018,31315322300018,O,1965-01-01,NN,,,,true,1,,4,,RUE,DE TREMENACH,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,93.0D,NAF1993,N,-4.50658,48.606877,0.85,housenumber,4 Rue de Tréménac'H 29880 Plouguerneau,29195_spthhg_00004,G,4 RUE DE TREMENAC H,
313259699,00012,31325969900012,O,,,,,,true,1,,,,,KERNEAC'H GUIDADOU,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2E,NAF1993,N,-4.526187,48.609795,0.93,street,Lieu-dit Kernéac'H Guidadou 29880 Plouguerneau,29195_b188,G,LIEU DIT KERNEAC H GUIDADOU,
313937047,00014,31393704700014,O,,NN,,,,true,1,,8,,,LA MARTYRE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1986-09-02,F,,,,,55.70,NAP,N,-4.513553,48.613612,0.93,street,Lieu-dit la Martyre 29880 Plouguerneau,29195_ejhwpg,G,LIEU DIT LA MARTYRE,
314231663,00019,31423166300019,O,1978-01-01,NN,,,,true,3,,,,,DREINOG,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-4.452352,48.576648,0.92,street,Lieu-dit Dreinog 29880 Plouguerneau,29195_upwiqv,G,LIEU DIT DREINOG,
314650060,00028,31465006000028,O,,NN,,,,true,1,,,,,DOUAR NEVEZ,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.73,NAP,N,-4.511293,48.604456,0.93,street,Lieu-dit Douar Nevez 29880 Plouguerneau,29195_b073,G,LIEU DIT DOUAR NEVEZ,
314672551,00012,31467255100012,O,,,,,,true,1,,,,,SAINT MICHEL,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.520593,48.630633,0.93,street,Lieu-dit Saint-michel 29880 Plouguerneau,29195_b401,G,LIEU DIT SAINT MICHEL,
314672569,00022,31467256900022,O,,NN,,,,true,1,,,,,SAINT MICHEL,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-4.520593,48.630633,0.93,street,Lieu-dit Saint-michel 29880 Plouguerneau,29195_b401,G,LIEU DIT SAINT MICHEL,
315314427,00040,31531442700040,O,1988-04-18,NN,,,2018-05-04T09:34:18,false,4,,1,,RUE,D ARMORIQUE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.53Z,NAFRev2,N,-4.508355,48.606824,0.95,housenumber,1 Rue d'Armorique 29880 Plouguerneau,29195_0020_00001,G,1 RUE D ARMORIQUE,
315476747,00011,31547674700011,O,1979-01-01,NN,,,2010-07-16T14:30:33,true,3,,,,,CORREJOU,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.513052,48.626353,0.72,street,Lieu-dit Korrejou 29880 Plouguerneau,29195_3qh5p7,G,LIEU DIT KORREJOU,
315599217,00017,31559921700017,O,,NN,,,,true,1,,,,,KELERDUT,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-4.540949,48.624728,0.92,street,Lieu-dit Kelerdut 29880 Plouguerneau,29195_u1aedi,G,LIEU DIT KELERDUT,
315600882,00049,31560088200049,O,,NN,,,,true,1,,,,,BOURG DE LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316004423,00026,31600442300026,O,,,,,,true,1,,,,,STREAD AL LEAC'H,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.551131,48.616059,0.78,street,Lieu-dit Streat Al Léac'H 29880 Plouguerneau,29195_b409,G,LIEU DIT STREAT AL LEAC H,
316027747,00021,31602774700021,O,2010-11-10,,,,2013-02-08T11:43:29,false,2,,,,,KERAZAN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,-4.559669,48.611309,0.92,street,Lieu-dit Aod Kerazan 29880 Plouguerneau,29195_b491,G,LIEU DIT AOD KERAZAN,
316156827,00016,31615682700016,O,1979-01-01,,,,,true,4,,,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-4.506127,48.606562,0.95,street,Rue du Verger 29880 Plouguerneau,29195_1125,G,RUE DU VERGER,
316160498,00036,31616049800036,O,2001-04-01,NN,,,2006-12-15T00:18:55,false,4,,7,,PL,DE L EGLISE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,55.3A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316160498,00044,31616049800044,O,2002-03-01,NN,,,2008-01-04T20:44:10,true,3,,10,,RUE,DU VERGER,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.504691,48.606134,0.95,housenumber,10 Rue du Verger 29880 Plouguerneau,29195_1125_00010,G,10 RUE DU VERGER,
316333004,00034,31633300400034,O,1997-08-01,NN,,,2016-10-05T15:25:48,false,5,,48,,,LANDEVENNEG,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,68.20A,NAFRev2,N,-4.520074,48.625691,0.93,street,Lieu-dit Landévenneg 29880 Plouguerneau,29195_qdeizl,G,LIEU DIT LANDEVENNEG,
316516228,00053,31651622800053,O,2014-03-10,,,,2018-01-16T03:57:58,true,2,,4,,RUE,DE LANNILIS,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-4.507156,48.605376,0.95,housenumber,4 Rue de Lannilis 29880 Plouguerneau,29195_0625_00004,G,4 RUE DE LANNILIS,
317416972,00022,31741697200022,O,2003-04-01,NN,,,2008-11-07T00:33:00,false,3,,,,,POULL MORVAN,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,93.0E,NAFRev1,N,,,0,,,,,,
317889764,00013,31788976400013,O,1980-01-01,NN,,,2008-11-07T00:33:33,false,4,,,,,LILIA,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,55.1A,NAF1993,O,-4.549075,48.609253,0.91,street,Lieu-dit Kernevez Lilia 29880 Plouguerneau,29195_b498,G,LIEU DIT KERNEVEZ LILIA,
317889764,00021,31788976400021,O,1998-03-24,,,,,false,3,,,,,KERVENNI,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,-4.561894,48.617511,0.92,street,Lieu-dit Aod Kervenni 29880 Plouguerneau,29195_b493,G,LIEU DIT AOD KERVENNI,
317889764,00039,31788976400039,O,1999-07-01,,,,2006-12-15T00:19:33,false,3,,,,,KERGOFF,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-4.51438,48.622205,0.92,street,Lieu-dit Kergoff 29880 Plouguerneau,29195_lei9sb,G,LIEU DIT KERGOFF,
317889764,00047,31788976400047,O,2001-04-05,NN,,,2009-06-27T04:11:59,true,3,,19,,RUE,DE GUISSENY,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,55.3A,NAFRev1,O,-4.505495,48.607168,0.95,housenumber,19 Rue de Guisseny 29880 Plouguerneau,29195_0375_00019,G,19 RUE DE GUISSENY,
317965291,00014,31796529100014,O,1987-04-17,NN,,,2008-01-04T20:56:58,true,3,,,,,KERGOFF,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.51438,48.622205,0.92,street,Lieu-dit Kergoff 29880 Plouguerneau,29195_lei9sb,G,LIEU DIT KERGOFF,
318045812,00019,31804581200019,O,,NN,,,,true,1,,2,,,GRAND RUE,29880,PLOUGUERNEAU,,,29195,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.11,NAP,N,-4.507224,48.605907,0.87,housenumber,2 Rue Grand Rue 29880 Plouguerneau,29195_0365_00002,G,2 RUE GRAND RUE,