siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
263504540,00018,26350454000018,O,1985-03-19,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1985-03-19,F,,,,,85.3K,NAF1993,N,-1.463459,48.044453,0.92,housenumber,4 Rue de la Mairie (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_0035_00004,G,4 RUE DE LA MAIRIE,SAINT AUBIN DU PAVAIL
273501064,00011,27350106400011,O,,,,,,true,1,,4,,RUE,DE LA MAIRIE,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.463459,48.044453,0.92,housenumber,4 Rue de la Mairie (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_0035_00004,G,4 RUE DE LA MAIRIE,SAINT AUBIN DU PAVAIL
312542897,00011,31254289700011,O,,NN,,,,true,1,,,,,LES COLINETTES,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,55.72,NAP,N,-1.466157,48.04503,0.42,street,Lotissement les Coteaux du Gacel 35410 Châteaugiron,35254_a004,G,LOTISSEMENT LES COTEAUX DU GACEL,
325262624,00027,32526262400027,O,,NN,,,,true,1,,,,,BOURG,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.461594,48.044372,0.91,locality,Le Bourg - St Aubin (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b021,G,LE BOURG  ST AUBIN,SAINT AUBIN DU PAVAIL
335090387,00036,33509038700036,O,1992-10-02,NN,,,,true,1,,,,,LA GUINAIS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,18.2E,NAF1993,N,-1.471999,48.039197,0.95,street,La Guinais 35410 Châteaugiron,35069_h8p591,G,LA GUINAIS,
342565801,00012,34256580100012,O,,,,,,true,1,,,,,ZA LA HUTTE AU RENARD,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,-1.459534,48.047673,0.9,street,ZA de la Hutte au Renard 35410 Châteaugiron,35254_a002,G,ZA DE LA HUTTE AU RENARD,
377879234,00013,37787923400013,O,,NN,,,,true,1,,,,,LA GUINAIS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,-1.471999,48.039197,0.95,street,La Guinais 35410 Châteaugiron,35069_h8p591,G,LA GUINAIS,
379882418,00021,37988241800021,O,1992-10-02,NN,,,2006-11-25T11:28:11,true,1,,,,,LA GUINAIS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,74.1J,NAF1993,N,-1.471999,48.039197,0.95,street,La Guinais 35410 Châteaugiron,35069_h8p591,G,LA GUINAIS,
380736272,00010,38073627200010,O,,NN,,,,true,1,,,,,BOURG,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,-1.461594,48.044372,0.91,locality,Le Bourg - St Aubin (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b021,G,LE BOURG  ST AUBIN,SAINT AUBIN DU PAVAIL
382687747,00016,38268774700016,O,1991-07-15,NN,,,,true,1,,,,,TEBRY,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,70.2C,NAF1993,N,-1.475289,48.040234,0.95,street,Tébry 35410 Châteaugiron,35069_3miy32,G,TEBRY,
387915374,00012,38791537400012,O,,NN,,,,true,1,,,,,BOURG,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-1.461594,48.044372,0.91,locality,Le Bourg - St Aubin (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b021,G,LE BOURG  ST AUBIN,SAINT AUBIN DU PAVAIL
401110598,00018,40111059800018,O,1900-01-01,NN,,,2017-09-04T15:14:43,false,3,,1,,RUE,DE LA MAIRIE,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,-1.462484,48.044339,0.92,housenumber,1 Rue de la Mairie (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_0035_00001,G,1 RUE DE LA MAIRIE,SAINT AUBIN DU PAVAIL
402738249,00018,40273824900018,O,,NN,,,,true,1,,,,RUE,LE BOURG,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-1.461594,48.044372,0.65,locality,Le Bourg - St Aubin (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b021,G,LE BOURG  ST AUBIN,SAINT AUBIN DU PAVAIL
404697880,00023,40469788000023,O,1998-01-31,,,,,true,1,,2,,ALL,,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,-1.462439,48.04168,0.76,housenumber,2 Allée Ker Joli 35410 Châteaugiron,35254_0015_00002,G,2 ALLEE KER JOLI,
407824515,00016,40782451500016,O,,NN,,,,true,1,,,,,GRAND MARDEAU,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,01.3Z,NAF1993,N,-1.442046,48.042836,0.48,street,Le Petit Mardeaux 35410 Châteaugiron,35254_b265,G,LE PETIT MARDEAUX,
407824523,00010,40782452300010,O,,NN,,,,true,1,,,,,GUINAIS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.471999,48.039197,0.94,street,La Guinais 35410 Châteaugiron,35069_h8p591,G,LA GUINAIS,
407824531,00013,40782453100013,O,1982-12-31,NN,,,,true,1,,,,,TEILLE,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.3Z,NAF1993,N,-1.444816,48.045817,0.52,locality,La Ville Bloin (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b405,G,LA VILLE BLOIN,SAINT AUBIN DU PAVAIL
407824549,00015,40782454900015,O,1993-07-01,NN,,,,true,1,,,,,LA COUTURE,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.463095,48.045003,0.52,locality,La Cour Verte (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b095,G,LA COUR VERTE,SAINT AUBIN DU PAVAIL
407824564,00014,40782456400014,O,,NN,,,,true,1,,,,,LA GUINAIS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-1.471999,48.039197,0.95,street,La Guinais 35410 Châteaugiron,35069_h8p591,G,LA GUINAIS,
411505563,00014,41150556300014,O,1997-02-01,NN,,,,true,1,,,,,ZA LA HUTTE AUX RENARDS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,-1.459534,48.047673,0.72,street,ZA de la Hutte au Renard 35410 Châteaugiron,35254_a002,G,ZA DE LA HUTTE AU RENARD,
412229114,00019,41222911400019,O,1997-05-28,,,,2006-11-25T15:35:19,true,1,,,,,ZA LA HUTTE AUX RENARDS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,-1.459534,48.047673,0.72,street,ZA de la Hutte au Renard 35410 Châteaugiron,35254_a002,G,ZA DE LA HUTTE AU RENARD,
429333511,00013,42933351100013,O,2000-02-15,,,,2011-05-03T00:40:58,false,3,,6,B,RUE,DES ROSIERS,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.5A,NAF1993,N,-1.464492,48.042328,0.79,housenumber,6 bis Rue des Rosiers (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_0045_00006_bis,G,6 BIS RUE DES ROSIERS,SAINT AUBIN DU PAVAIL
599102415,00040,59910241500040,O,,NN,,,,true,1,,,,LD,LES RIVARDIERES,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.11,NAP,N,-1.441954,48.049112,0.46,locality,Les Juguenieres - Aubin (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b410,G,LES JUGUENIERES  AUBIN,SAINT AUBIN DU PAVAIL
659102156,00018,65910215600018,O,,,,,,true,1,,,,,KER JOLI,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3D,NAF1993,N,-1.462777,48.041695,0.93,street,Allée Ker Joli 35410 Châteaugiron,35254_0015,G,ALLEE KER JOLI,
777755695,00015,77775569500015,O,,NN,,,,true,1,,,,,COUR VERTE,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.463095,48.045003,0.92,locality,La Cour Verte (Saint-Aubin-du-Pavail) 35410 Châteaugiron,35254_b095,G,LA COUR VERTE,SAINT AUBIN DU PAVAIL
777755729,00012,77775572900012,O,,NN,,,2006-11-25T22:09:34,true,1,,,,,,35410,SAINT AUBIN DU PAVAIL,,,35254,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
