id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527075,2021-01-21,000002,Vente,800,,,LES TRIAS,B180,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZT0117,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-0.486294,45.111849
2021-527075,2021-01-21,000002,Vente,800,,,LES TRIAS,B180,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZT0134,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.48694,45.111795
2021-527174,2021-01-29,000001,Vente,29000,,,L ETANG,B057,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-0.506629,45.128392
2021-527488,2021-02-12,000001,Vente,171000,219,A,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0069,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1107,-0.513988,45.134983
2021-527488,2021-02-12,000001,Vente,171000,219,A,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0069,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1188,-0.513988,45.134983
2021-527488,2021-02-12,000001,Vente,171000,219,A,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0069,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1188,-0.513988,45.134983
2021-527488,2021-02-12,000001,Vente,171000,219,A,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0069,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1107,-0.513988,45.134983
2021-527529,2021-02-16,000001,Vente,1000,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0124,,,,,,,,,,,,,0,,,,,P,prés,,,4593,-0.503404,45.158762
2021-527529,2021-02-16,000001,Vente,1000,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0124,,,,,,,,,,,,,0,,,,,B,bois,,,13354,-0.503404,45.158762
2021-527529,2021-02-16,000001,Vente,1000,,,BELLEVUE,B008,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YK0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,703,-0.503404,45.158762
2021-527540,2021-02-11,000001,Vente,119000,31,,RUE DE LA GARE,0080,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0108,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2035,-0.507119,45.134337
2021-527540,2021-02-11,000001,Vente,119000,31,,RUE DE LA GARE,0080,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0108,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,661,-0.507119,45.134337
2021-527658,2021-02-25,000001,Vente,1500,,,RES CHANTE OISEAU,A005,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0233,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.509791,45.133934
2021-527674,2021-02-26,000001,Vente,1700,,,L AIGUILLE,B001,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.520833,45.153102
2021-527690,2021-02-17,000001,Vente,30000,,,BOUILLON-SUD,B014,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.50483,45.140805
2021-527690,2021-02-17,000001,Vente,30000,,,BOUILLON-SUD,B014,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.504611,45.14046
2021-527690,2021-02-17,000001,Vente,30000,,,BOUILLON-SUD,B014,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.504661,45.140731
2021-527739,2021-03-04,000001,Vente,58000,,,COTTRAUD,B048,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AE0024,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.518926,45.144497
2021-527739,2021-03-04,000001,Vente,58000,487,,COTTRAUD,B048,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AE0179,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,595,-0.518879,45.144672
2021-527742,2021-03-05,000001,Vente,220000,646,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0375,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,559,-0.507097,45.130327
2021-527742,2021-03-05,000001,Vente,220000,,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.506877,45.130299
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0033,,,,,,,,,,,,,0,,,,,B,bois,,,2356,-0.469683,45.160217
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,-0.469683,45.160217
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0034,,,,,,,,,,,,,0,,,,,B,bois,,,2878,-0.469214,45.160265
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,-0.469214,45.160265
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0035,,,,,,,,,,,,,0,,,,,B,bois,,,1130,-0.469251,45.159931
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,-0.469251,45.159931
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0036,,,,,,,,,,,,,0,,,,,B,bois,,,8588,-0.468678,45.159728
2021-527831,2021-03-02,000001,Vente,17000,,,AUX JOURNAUX,B085,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,-0.468678,45.159728
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0096,,,,,,,,,,,,,0,,,,,P,prés,,,385,-0.472165,45.162362
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,B,bois,,,20417,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,5362,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,B,bois,,,21047,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1108,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,6164,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,B,bois,,,16651,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,CA,carrières,,,30631,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,45828,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,-0.468353,45.162223
2021-527831,2021-03-02,000001,Vente,17000,,,LES CABANES,B022,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZI0097,,,,,,,,,,,,,0,,,,,B,bois,,,312,-0.468353,45.162223
2021-527832,2021-03-12,000001,Vente,5000,,,ROUTURIER,B160,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0245,,,,,,,,,,,,,0,,,,,P,prés,,,9240,-0.505512,45.122763
2021-527913,2021-03-17,000001,Vente,15000,9000,,LE BOURG,B015,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0452,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,76,-0.505709,45.130446
2021-528060,2021-03-26,000001,Vente,150,,,L AIGUILLE,B001,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AH0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,3465,-0.521074,45.151643
2021-528514,2021-04-20,000001,Vente,132000,,,L AIGUILLE,B001,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AH0029,,,,,,,,,,,,,0,,,,,P,prés,,,3914,-0.520111,45.153077
2021-528514,2021-04-20,000001,Vente,132000,525,,L AIGUILLE,B001,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AH0030,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,504,-0.520549,45.153298
2021-528514,2021-04-20,000001,Vente,132000,,,L AIGUILLE,B001,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.520833,45.153102
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.499985,45.131178
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-0.500229,45.131191
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-0.499783,45.131166
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0272,,,,,,,,,,,,,0,,,,,P,prés,,,137,-0.499703,45.13148
2021-528591,2021-04-06,000001,Vente,195000,4,B,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0275,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,323,-0.499738,45.131309
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0276,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.499684,45.131193
2021-528591,2021-04-06,000001,Vente,195000,4,T,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0277,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,299,-0.49961,45.131269
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0279,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.499631,45.131195
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0280,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.499772,45.131194
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0282,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.499813,45.131191
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.499989,45.1312
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-0.500181,45.131214
2021-528591,2021-04-06,000001,Vente,195000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.500256,45.131235
2021-528664,2021-04-29,000001,Vente,62000,323,,MERLET,B110,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0038,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,280,-0.50566,45.129899
2021-528664,2021-04-29,000001,Vente,62000,,,MERLET,B110,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.505731,45.129944
2021-528667,2021-04-28,000001,Vente,7000,,,CHAUVIN,B036,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YH0057,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-0.499106,45.148897
2021-528667,2021-04-28,000001,Vente,7000,,,CHAUVIN,B036,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YH0057,,,,,,,,,,,,,0,,,,,P,prés,,,6742,-0.499106,45.148897
2021-528667,2021-04-28,000001,Vente,7000,,,CHAUVIN,B036,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YH0057,,,,,,,,,,,,,0,,,,,T,terres,,,4681,-0.499106,45.148897
2021-528812,2021-04-28,000001,Vente,102600,44,,VALADE,B182,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0014,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,272,-0.501586,45.139558
2021-528812,2021-04-28,000001,Vente,102600,,,VALADE,B182,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0015,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.501638,45.139487
2021-530215,2021-06-01,000001,Vente,60000,222,,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0378,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,363,-0.510872,45.133867
2021-530215,2021-06-01,000001,Vente,60000,222,,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0378,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.510872,45.133867
2021-531059,2021-05-27,000002,Vente,50000,,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0177,,,,,,,,,,,,,0,,,,,P,prés,,,2441,-0.499924,45.139964
2021-531744,2021-06-11,000001,Vente,225000,4,A,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0274,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,289,-0.499867,45.131389
2021-531744,2021-06-11,000001,Vente,225000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0281,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.499864,45.131199
2021-531744,2021-06-11,000001,Vente,225000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.499973,45.131205
2021-531744,2021-06-11,000001,Vente,225000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.500023,45.131206
2021-531744,2021-06-11,000001,Vente,225000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-0.500008,45.131323
2021-531744,2021-06-11,000001,Vente,225000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.500023,45.131211
2021-532123,2021-06-23,000001,Vente,212340,1,,PETIT COFFIN,B134,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0152,,,,,,,,,,,,,0,1,Maison,104,5,BT,taillis simples,,,167,-0.496988,45.127319
2021-532123,2021-06-23,000001,Vente,212340,1,,PETIT COFFIN,B134,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0152,,,,,,,,,,,,,0,1,Maison,104,5,B,bois,,,3171,-0.496988,45.127319
2021-532123,2021-06-23,000001,Vente,212340,1,,PETIT COFFIN,B134,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZR0152,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1012,-0.496988,45.127319
2021-532696,2021-07-05,000001,Vente,154000,,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0276,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.483084,45.145431
2021-532733,2021-06-26,000001,Vente,254400,11,,VALADE,B182,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.499669,45.139549
2021-532733,2021-06-26,000001,Vente,254400,32,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0082,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,428,-0.499781,45.139471
2021-532733,2021-06-26,000001,Vente,254400,,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0083,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.499819,45.139344
2021-532733,2021-06-26,000001,Vente,254400,,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0178,,,,,,,,,,,,,0,,,,,P,prés,,,7849,-0.499624,45.139653
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.499985,45.131178
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-0.500229,45.131191
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-0.499783,45.131166
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0273,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.499389,45.131472
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0278,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.499512,45.131287
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0279,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.499631,45.131195
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0282,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.499813,45.131191
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.499989,45.1312
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-0.500181,45.131214
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.500256,45.131235
2021-533139,2021-06-14,000001,Vente,207000,,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0291,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.499332,45.131334
2021-534116,2021-07-09,000001,Vente,340500,13,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0084,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,500,-0.500134,45.140157
2021-534116,2021-07-09,000001,Vente,340500,13,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0084,,,,,,,,,,,,,0,1,Maison,179,8,T,terres,,,5930,-0.500134,45.140157
2021-534116,2021-07-09,000001,Vente,340500,13,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5930,-0.500134,45.140157
2021-534116,2021-07-09,000001,Vente,340500,13,,NORD DE VALADE,B127,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.500134,45.140157
2021-534358,2021-07-09,000001,Vente,201000,432,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0209,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,671,-0.485185,45.146134
2021-534358,2021-07-09,000001,Vente,201000,,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,357,-0.485094,45.146039
2021-534915,2021-07-22,000001,Vente,90000,11,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.485011,45.146646
2021-534915,2021-07-22,000001,Vente,90000,11,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0247,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,142,-0.485011,45.146646
2021-534915,2021-07-22,000001,Vente,90000,,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.484962,45.146515
2021-534915,2021-07-22,000001,Vente,90000,,,LA GACHE,B065,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.485042,45.146533
2021-534939,2021-07-20,000001,Vente,150000,,,LES PLACES-SUD,B142,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5755,-0.510125,45.132982
2021-535038,2021-07-23,000001,Vente,235400,34,,RUE DE LA GARE,0080,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,-0.508251,45.133998
2021-535038,2021-07-23,000001,Vente,235400,34,,RUE DE LA GARE,0080,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0102,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,968,-0.508251,45.133998
2021-535038,2021-07-23,000001,Vente,235400,,,LES ROLLANTES,B159,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,-0.508694,45.134014
2021-535488,2021-07-22,000001,Vente,176500,263,C,RABUT,B155,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,908,-0.512946,45.129297
2021-535488,2021-07-22,000001,Vente,176500,,,RABUT,B155,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0073,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.513025,45.129325
2021-535488,2021-07-22,000001,Vente,176500,,,RABUT,B155,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0074,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.513061,45.129331
2021-535488,2021-07-22,000001,Vente,176500,,,RABUT,B155,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-0.512964,45.129457
2021-535876,2021-08-03,000001,Vente,110000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0131,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.490347,45.132465
2021-535876,2021-08-03,000001,Vente,110000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0132,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.490032,45.132582
2021-535876,2021-08-03,000001,Vente,110000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.490006,45.132391
2021-535876,2021-08-03,000001,Vente,110000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-0.490039,45.13236
2021-535876,2021-08-03,000001,Vente,110000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0136,,,,,,,,,,,,,0,,,,,T,terres,,,596,-0.490128,45.132316
2021-535876,2021-08-03,000001,Vente,110000,83,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0137,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,514,-0.490168,45.132551
2021-535876,2021-08-03,000001,Vente,110000,,,LES TEURAUX,B175,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZP0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.490054,45.132488
2021-537247,2021-08-31,000001,Vente,266800,60,,QUERION,B153,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000ZO0085,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1878,-0.501533,45.130736
2021-537607,2021-09-01,000001,Vente,240000,146,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-0.520375,45.123993
2021-537607,2021-09-01,000001,Vente,240000,146,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0085,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,987,-0.520375,45.123993
2021-537607,2021-09-01,000001,Vente,240000,146,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-0.520375,45.123993
2021-537607,2021-09-01,000001,Vente,240000,,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0086,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.520575,45.124079
2021-537607,2021-09-01,000001,Vente,240000,,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0106,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.520278,45.123745
2021-537607,2021-09-01,000001,Vente,240000,,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0240,,,,,,,,,,,,,0,,,,,P,prés,,,1215,-0.520483,45.124304
2021-537607,2021-09-01,000001,Vente,240000,,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0240,,,,,,,,,,,,,0,,,,,B,bois,,,825,-0.520483,45.124304
2021-537607,2021-09-01,000001,Vente,240000,,,LES DENIS,B051,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YA0241,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.520196,45.124286
2021-537886,2021-08-25,000001,Vente,100000,,,LES QUINS,B154,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YC0269,,,,,,,,,,,,,0,,,,,P,prés,,,3053,,
2021-538596,2021-08-03,000001,Vente,377200,271,,DUBRAUD-NORD,B055,33920,33382,Saint-Christoly-de-Blaye,33,,,33382000YE0059,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,434,-0.507453,45.150189