id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349327,2019-01-07,000001,Vente,312500,16,,RUE DE LA LIBERTE,0760,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0068,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,596,2.537211,48.674002
2019-1349454,2019-01-02,000001,Vente,357000,48,,RUE DE LA MARNE,0850,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0385,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,605,2.535648,48.669675
2019-1349456,2019-01-15,000001,Vente,328000,71,,AV HENRI CHASLES,0610,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0361,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,380,2.53263,48.668038
2019-1349467,2019-01-18,000001,Vente,183000,31,B,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0148,,,2,64.9,,,,,,,,,1,2,Appartement,77,3,,,,,,2.5387,48.678139
2019-1349467,2019-01-18,000001,Vente,183000,31,B,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0148,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5387,48.678139
2019-1349468,2019-01-18,000001,Vente,193000,6,,RUE GABRIEL PERI,0550,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,2.532455,48.674561
2019-1349529,2019-01-21,000001,Vente,215000,8,,RUE ANDRE,0030,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0078,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,481,2.529457,48.676417
2019-1349650,2019-01-18,000001,Vente,352000,13,B,RUE DE VILLEROY,1205,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0585,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,394,2.534998,48.672539
2019-1349650,2019-01-18,000001,Vente,352000,13,,RUE DE VILLEROY,1205,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0684,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.534988,48.67263
2019-1349687,2019-02-01,000001,Vente,235000,29,,RUE D'EPINAY SOUS SENART,0470,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0165,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,431,2.529867,48.674517
2019-1349710,2019-02-05,000001,Vente,133000,44,,RUE MARX DORMOY,0870,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0183,,,103,33.68,,,,,,,,,1,2,Appartement,34,1,,,,,,2.531864,48.671953
2019-1349710,2019-02-05,000001,Vente,133000,,,RUE MARX DORMOY,0870,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0702,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.532241,48.671775
2019-1349710,2019-02-05,000001,Vente,133000,,,RUE MARX DORMOY,0870,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0703,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.53222,48.671824
2019-1349732,2019-01-30,000001,Vente,229200,16,,RUE GUY MOCQUET,0590,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0127,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,547,2.54059,48.669553
2019-1349811,2019-01-29,000001,Vente,447000,1,B,RUE DES PRES,1040,91480,91514,Quincy-sous-Sénart,91,,,91514000AH0254,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.544215,48.674013
2019-1349811,2019-01-29,000001,Vente,447000,1,B,RUE DES PRES,1040,91480,91514,Quincy-sous-Sénart,91,,,91514000AH0254,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,685,2.544215,48.674013
2019-1349811,2019-01-29,000001,Vente,447000,1,B,RUE DES PRES,1040,91480,91514,Quincy-sous-Sénart,91,,,91514000AH0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.544521,48.674098
2019-1349812,2019-01-29,000001,Vente,164300,2,,RUE RESIDENCE LA FONTAINE,0511,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0100,,,104,,66,80.01,,,,,,,2,2,Appartement,80,3,,,,,,2.530718,48.678176
2019-1349812,2019-01-29,000001,Vente,164300,9001,,RUE RESIDENCE LA FONTAINE,0511,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0100,,,587,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530718,48.678176
2019-1349881,2019-02-01,000001,Vente,185000,16,,RUE DU PETIT QUINCY,0945,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0063,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54013,48.685182
2019-1349881,2019-02-01,000001,Vente,185000,16,,RUE DU PETIT QUINCY,0945,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0063,,,63,40.99,,,,,,,,,1,2,Appartement,40,2,,,,,,2.54013,48.685182
2019-1349893,2019-01-30,000001,Vente,203000,4,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0481,,,4,56.7,,,,,,,,,1,2,Appartement,56,3,,,,,,2.538203,48.672431
2019-1349893,2019-01-30,000001,Vente,203000,4,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0481,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538203,48.672431
2019-1349896,2019-01-24,000001,Vente,144000,4,,RUE COROT,0300,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0017,,,240,69.58,252,,,,,,,,2,2,Appartement,72,4,,,,,,2.533537,48.67825
2019-1349904,2019-02-06,000001,Vente,440000,28,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0115,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,774,2.540447,48.674359
2019-1349904,2019-02-06,000001,Vente,440000,28,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0115,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,300,2.540447,48.674359
2019-1349924,2019-01-29,000001,Vente,365000,4,,RUE DE VILLEROY,1205,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0279,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,593,2.535368,48.673375
2019-1349925,2019-01-29,000001,Vente,445000,27,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.5354,48.673495
2019-1349925,2019-01-29,000001,Vente,445000,27,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0681,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,626,2.5354,48.673495
2019-1350232,2019-02-27,000001,Vente,310000,50,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.540653,48.676678
2019-1350232,2019-02-27,000001,Vente,310000,50,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.540688,48.676602
2019-1350232,2019-02-27,000001,Vente,310000,50,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0140,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,515,2.540811,48.676734
2019-1350232,2019-02-27,000001,Vente,310000,50,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.541125,48.676751
2019-1350252,2019-02-25,000001,Vente,285000,9008,,RUE ETIENNE GARNIER DESCHENES,0475,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0017,,,15,130.27,,,,,,,,,1,1,Maison,116,6,,,,,,2.538746,48.684178
2019-1350260,2019-02-18,000001,Vente,185000,20,,RUE COURBET,0320,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0017,,,48,80.74,,,,,,,,,1,1,Maison,80,5,,,,,,2.533537,48.67825
2019-1350354,2019-02-28,000001,Vente,280000,26,,RUE DU DOCTEUR ANTOINE VIGNER,0397,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0271,,,17,105.33,,,,,,,,,1,1,Maison,124,6,,,,,,2.536189,48.678328
2019-1350470,2019-03-11,000001,Vente,260000,41,,RUE HENRI JANIN,0630,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0619,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,127,2.538682,48.668343
2019-1350470,2019-03-11,000001,Vente,260000,41,,RUE HENRI JANIN,0630,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0622,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.538781,48.668308
2019-1350483,2019-03-01,000001,Vente,116600,2,,RUE COROT,0300,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0017,,,257,68.15,264,,,,,,,,2,2,Appartement,72,4,,,,,,2.533537,48.67825
2019-1350587,2019-02-27,000001,Vente,6432541.5,4,,RUE DE VILLEROY,1205,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0279,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,593,2.535368,48.673375
2019-1350587,2019-02-27,000001,Vente,6432541.5,27,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.5354,48.673495
2019-1350587,2019-02-27,000001,Vente,6432541.5,27,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0681,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,626,2.5354,48.673495
2019-1350612,2019-03-12,000001,Vente,130500,57,,RUE DE LA BRECHE DES VIGNES,0160,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.538134,48.677445
2019-1350668,2019-03-22,000001,Vente,335500,60,,RUE FRANKLIN ROOSEVELT,0535,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0341,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,493,2.534087,48.667689
2019-1350691,2019-03-20,000001,Vente,200000,21,,RUE DE LA LIBERATION,0750,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,567,2.537178,48.671013
2019-1350691,2019-03-20,000001,Vente,200000,21,,RUE DE LA LIBERATION,0750,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0019,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,567,2.537178,48.671013
2019-1350815,2019-03-29,000001,Vente,390000,21,,RUE GEORGES AURIC,0046,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0035,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,373,2.538852,48.685812
2019-1350942,2019-04-09,000001,Vente,205000,52,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0519,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,306,2.538184,48.675891
2019-1350983,2019-04-01,000001,Vente,1,,,FORET DE SENART,B007,91480,91514,Quincy-sous-Sénart,91,,,915140000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,4884,2.520222,48.658943
2019-1350994,2019-04-09,000001,Vente,137000,52,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,2.538345,48.676043
2019-1351007,2019-03-29,000001,Vente,295000,9006,,RUE ETIENNE GARNIER DESCHENES,0475,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0017,,,16,131.48,,,,,,,,,1,1,Maison,102,5,,,,,,2.538746,48.684178
2019-1351028,2019-04-10,000001,Vente,172000,3,,RUE GABRIEL PERI,0550,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0140,,,7,46.1,,,,,,,,,1,2,Appartement,46,2,,,,,,2.533327,48.674347
2019-1351056,2019-04-12,000001,Vente,267000,80,B,RUE DE VILLEROY,1205,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0658,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,436,2.530222,48.669016
2019-1351081,2019-04-11,000001,Vente,148000,6,,PL ANDRE MESSAGER,0040,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0016,,,123,60.7,139,,,,,,,,2,2,Appartement,61,3,,,,,,2.538255,48.683702
2019-1351086,2019-04-17,000001,Vente,14000,3,,RUE GABRIEL PERI,0550,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0140,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.533327,48.674347
2019-1351169,2019-04-16,000001,Vente,142500,45,,RTE DE BRUNOY,0188,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0277,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530153,48.676264
2019-1351169,2019-04-16,000001,Vente,142500,45,,RTE DE BRUNOY,0188,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0277,,,29,54.38,30,,,,,,,,2,2,Appartement,53,3,,,,,,2.530153,48.676264
2019-1351171,2019-04-08,000001,Vente,209000,58,,RUE FRANKLIN ROOSEVELT,0535,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0340,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,511,2.53412,48.667811
2019-1351284,2019-04-25,000001,Vente,400000,127,,AV JEAN JAURES,0690,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0024,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,415,2.526317,48.675181
2019-1351484,2019-04-30,000001,Vente,120000,45,,RTE DE BRUNOY,0188,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0277,,,46,34.84,,,,,,,,,1,2,Appartement,35,2,,,,,,2.530153,48.676264
2019-1351489,2019-05-02,000001,Vente,130000,17,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0049,,,1,58.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.532815,48.674863
2019-1351489,2019-05-02,000001,Vente,130000,17,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0049,,,1,58.94,,,,,,,,,1,2,Appartement,33,2,,,,,,2.532815,48.674863
2019-1351512,2019-05-07,000001,Vente,152500,36,,RUE COMBS LA VILLE,0280,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0159,,,12,53.64,18,,6,,,,,,3,2,Appartement,54,3,,,,,,2.542227,48.669502
2019-1351739,2019-05-20,000001,Vente,144000,19,,RUE DE LA REPUBLIQUE,1090,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0409,,,8,40.21,,,,,,,,,1,2,Appartement,40,2,,,,,,2.537672,48.672706
2019-1351739,2019-05-20,000001,Vente,144000,19,,RUE DE LA REPUBLIQUE,1090,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0409,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537672,48.672706
2019-1351786,2019-05-15,000001,Vente,145000,1,B,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0153,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534185,48.674063
2019-1351786,2019-05-15,000001,Vente,145000,1,B,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0153,,,15,,9,53.58,,,,,,,2,2,Appartement,51,2,,,,,,2.534185,48.674063
2019-1351804,2019-05-23,000001,Vente,249000,39,,RUE DE LA BRECHE DES VIGNES,0160,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.539426,48.676623
2019-1351804,2019-05-23,000001,Vente,249000,39,,RUE DE LA BRECHE DES VIGNES,0160,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0006,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,585,2.539186,48.676497
2019-1351811,2019-05-17,000001,Vente,128000,6,,PL ANDRE MESSAGER,0040,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0016,,,124,60.67,140,,,,,,,,2,2,Appartement,61,3,,,,,,2.538255,48.683702
2019-1351815,2019-05-18,000001,Vente,321000,12,,RUE AUBIN BONNEFON,0128,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0135,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,502,2.52986,48.677888
2019-1351846,2019-05-22,000001,Vente,320000,83,,RUE FRANKLIN ROOSEVELT,0535,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0464,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,601,2.532159,48.66749
2019-1351965,2019-05-07,000001,Vente,156950,52,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0094,,,1,117,,,,,,,,,1,1,Maison,124,5,,,,,,2.541123,48.676989
2019-1351982,2019-05-28,000001,Vente,221500,46,,RUE GABRIEL PERI,0550,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0088,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,302,2.52986,48.671944
2019-1352038,2019-05-18,000001,Vente,228000,32,B,RUE COMBS LA VILLE,0280,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0148,,,1,71.24,,,,,,,,,1,1,Maison,65,4,,,,,,2.541944,48.669611
2019-1352232,2019-05-27,000001,Vente,271200,13,,RUE DES SAPINS,1150,91480,91514,Quincy-sous-Sénart,91,,,91514000AH0104,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,492,2.545829,48.672787
2019-1352282,2019-06-13,000001,Vente en l'état futur d'achèvement,164000,18,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0230,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.533297,48.675219
2019-1352282,2019-06-13,000001,Vente en l'état futur d'achèvement,164000,18,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0230,,,4,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.533297,48.675219
2019-1352337,2019-06-18,000001,Vente,220000,4,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0481,,,113,14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538203,48.672431
2019-1352337,2019-06-18,000001,Vente,220000,4,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0481,,,54,71.6,,,,,,,,,1,2,Appartement,72,3,,,,,,2.538203,48.672431
2019-1352517,2019-06-20,000001,Vente,260000,11,,RUE DU GENERAL LECLERC,0570,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0278,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,269,2.537743,48.66827
2019-1352517,2019-06-20,000001,Vente,260000,11,,RUE DU GENERAL LECLERC,0570,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0278,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,2.537743,48.66827
2019-1352610,2019-06-21,000001,Vente,463500,33,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0521,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,438,2.538729,48.674813
2019-1352721,2019-06-28,000001,Vente,333500,68,,RUE FRANKLIN ROOSEVELT,0535,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0350,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,468,2.533099,48.667889
2019-1352880,2019-06-27,000001,Vente,150000,27,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0145,,,3,42.93,,,,,,,,,1,2,Appartement,42,2,,,,,,2.538908,48.678018
2019-1352880,2019-06-27,000001,Vente,150000,27,,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0145,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538908,48.678018
2019-1352913,2019-06-17,000001,Vente,152000,35,,RUE LUCIEN SAMPAIX,0780,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.540793,48.667116
2019-1352913,2019-06-17,000001,Vente,152000,35,,RUE LUCIEN SAMPAIX,0780,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.540793,48.667116
2019-1352913,2019-06-17,000001,Vente,152000,35,,RUE LUCIEN SAMPAIX,0780,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0685,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,142,2.540793,48.667116
2019-1352927,2019-07-12,000001,Vente,320000,40,,RUE FRANKLIN ROOSEVELT,0535,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0321,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,314,2.535632,48.668486
2019-1352927,2019-07-12,000001,Vente,320000,40,,RUE FRANKLIN ROOSEVELT,0535,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,314,2.535632,48.668486
2019-1352956,2019-06-28,000001,Vente,235000,9018,,RUE ETIENNE GARNIER DESCHENES,0475,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0017,,,4,130.46,,,,,,,,,1,1,Maison,82,4,,,,,,2.538746,48.684178
2019-1353027,2019-07-16,000001,Vente,290000,83,,RUE DE JARCY,0670,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0014,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,437,2.529477,48.672589
2019-1353084,2019-07-09,000001,Vente,135500,40,,RUE LA FONTAINE CORNAILLE,0510,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0017,,,409,70.51,433,,,,,,,,2,2,Appartement,72,4,,,,,,2.533537,48.67825
2019-1353099,2019-07-03,000001,Vente,143000,3,,RUE DU CHEMIN VERT,0220,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0296,,,2,45.65,5,,6,,,,,,3,2,Appartement,26,1,,,,,,2.528201,48.676971
2019-1353160,2019-07-08,000001,Vente,185000,3,,RUE DE VILLEROY,1205,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0398,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,596,2.53572,48.672898
2019-1353174,2019-07-02,000001,Vente,192000,7,,RUE DE LA MARNE,0850,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0643,,,233,54.7,,,,,,,,,1,2,Appartement,54,3,,,,,,2.539864,48.671053
2019-1353174,2019-07-02,000001,Vente,192000,7,,RUE DE LA MARNE,0850,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0643,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539864,48.671053
2019-1353358,2019-07-26,000001,Vente,230000,49,,AV JEAN JAURES,0690,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0708,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.533381,48.671529
2019-1353362,2019-07-25,000001,Vente,262000,50,,RUE DE LA LIBERATION,0750,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0444,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,24,2.53405,48.66972
2019-1353362,2019-07-25,000001,Vente,262000,50,,RUE DE LA LIBERATION,0750,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0445,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,546,2.53388,48.669866
2019-1353368,2019-07-15,000001,Vente en l'état futur d'achèvement,185000,18,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0230,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.533297,48.675219
2019-1353368,2019-07-15,000001,Vente en l'état futur d'achèvement,185000,18,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0230,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.533297,48.675219
2019-1353441,2019-07-31,000001,Vente,450000,3,,RUE DU GENERAL LECLERC,0570,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0283,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,579,2.536984,48.66846
2019-1353504,2019-07-30,000001,Vente,249000,26,B,RUE DE LA BRECHE DES VIGNES,0160,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,199,2.539437,48.676927
2019-1353575,2019-07-29,000001,Vente,156000,4,,PL ANDRE MESSAGER,0040,91480,91514,Quincy-sous-Sénart,91,,,91514000AA0016,,,85,60.36,91,,,,,,,,2,2,Appartement,61,3,,,,,,2.538255,48.683702
2019-1353579,2019-07-29,000001,Vente,170000,4,,RUE RESIDENCE LA FONTAINE,0511,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0100,,,156,77.72,165,,,,,,,,2,2,Appartement,77,3,,,,,,2.530718,48.678176
2019-1353579,2019-07-29,000001,Vente,170000,9001,,RUE RESIDENCE LA FONTAINE,0511,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0100,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530718,48.678176
2019-1353637,2019-08-01,000001,Vente en l'état futur d'achèvement,265000,52,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0520,,,1,,,,,,,,,,1,,,,,,,,,,2.538345,48.676043
2019-1353708,2019-07-15,000001,Vente,105000,40,,RUE MERE MARIE PIA,0890,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,,
2019-1353708,2019-07-15,000001,Vente,105000,15,,RUE DE LA BRECHE DES VIGNES,0160,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,,
2019-1353714,2019-07-19,000001,Vente,272000,9,,RUE DES UZELLES,1170,91480,91514,Quincy-sous-Sénart,91,,,91514000AL0067,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,487,2.52826,48.676051
2019-1353728,2019-07-22,000001,Vente,348200,21,B,AV JEAN JAURES,0690,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0397,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,278,2.535701,48.670373
2019-1353809,2019-07-30,000001,Vente,136000,19,,RUE DE LA REPUBLIQUE,1090,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0409,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537672,48.672706
2019-1353809,2019-07-30,000001,Vente,136000,19,,RUE DE LA REPUBLIQUE,1090,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0409,,,23,40.88,,,,,,,,,1,2,Appartement,39,2,,,,,,2.537672,48.672706
2019-1353851,2019-07-22,000001,Vente,125500,42,,RUE LA FONTAINE CORNAILLE,0510,91480,91514,Quincy-sous-Sénart,91,,,91514000AD0017,,,414,68.02,438,,481,,,,,,3,2,Appartement,68,4,,,,,,2.533537,48.67825
2019-1353862,2019-08-01,000001,Vente,278000,32,T,RUE DES PIERREUX,0970,91480,91514,Quincy-sous-Sénart,91,,,91514000AC0104,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.541745,48.675855
2019-1353864,2019-07-30,000001,Vente,150000,4,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0481,,,32,43.25,,,,,,,,,1,2,Appartement,43,2,,,,,,2.538203,48.672431
2019-1353864,2019-07-30,000001,Vente,150000,4,,RUE DE BOISSY ST LEGER,0120,91480,91514,Quincy-sous-Sénart,91,,,91514000AE0481,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538203,48.672431
2019-1353906,2019-07-30,000001,Vente,275000,19,,RUE LUCIEN SAMPAIX,0780,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0194,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,552,2.54161,48.667809
2019-1353960,2019-08-19,000001,Vente,183350,45,,AV HENRI CHASLES,0610,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0328,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,503,2.534849,48.668497
2019-1353991,2019-08-09,000001,Vente,290000,21,,RUE DE LA MARNE,0850,91480,91514,Quincy-sous-Sénart,91,,,91514000AI0060,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,477,2.538044,48.670268
2019-1354018,2019-07-30,000001,Vente,147000,27,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0038,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532187,48.675274
2019-1354018,2019-07-30,000001,Vente,147000,27,,RUE DE BRUNOY,0180,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0038,,,6,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.532187,48.675274
2019-1354023,2019-08-05,000002,Vente,310000,29,,RUE MARX DORMOY,0870,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0713,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,531,2.533124,48.672462
2019-1354023,2019-08-05,000002,Vente,310000,29,,RUE MARX DORMOY,0870,91480,91514,Quincy-sous-Sénart,91,,,91514000AK0713,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,531,2.533124,48.672462