siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602080,00013,21260208000013,O,1983-03-01,11,2021,,2023-11-27T13:20:56,true,4,,,,,GRANDE RUE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.940983,44.798187,0.71,street,Grand rue 26800 Montoison,26208_0024,G,GRAND RUE,
212602080,00021,21260208000021,O,1983-12-21,02,2021,,2023-11-27T13:20:56,false,3,,10,,CHE,DES ECOLIERS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.942049,44.795477,0.86,housenumber,10 Chemin des ecoliers 26800 Montoison,26208_0019_00010,G,10 CHEMIN DES ECOLIERS,
212602080,00039,21260208000039,O,1983-12-21,11,2021,,2023-11-27T13:20:56,false,4,,5,,CHE,DES ECOLIERS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.941691,44.795778,0.85,housenumber,5 Chemin des ecoliers 26800 Montoison,26208_0019_00005,G,5 CHEMIN DES ECOLIERS,
212602080,00047,21260208000047,O,1994-12-25,NN,,,2008-01-04T18:29:28,false,2,MAIRIE,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MONTOISON,,,,37.00Z,NAFRev2,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,D,ALLEE DES POIRIERS,
212602080,00054,21260208000054,O,1994-12-25,NN,,,2008-01-04T18:29:28,false,2,MAIRIE,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE MONTOISON,,,,42.99Z,NAFRev2,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,D,ALLEE DES POIRIERS,
262600760,00017,26260076000017,O,1992-01-01,NN,,,2010-06-26T03:07:11,true,3,,,,,MAIRIE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,G,ALLEE DES POIRIERS,
262601495,00019,26260149500019,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,D,ALLEE DES POIRIERS,
272600552,00017,27260055200017,O,,,,,,true,1,,,,,HOTEL DE VILLE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272601857,00019,27260185700019,O,,NN,,,,true,1,,,,,MAIRIE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,G,ALLEE DES POIRIERS,
292601580,00015,29260158000015,O,1987-01-01,NN,,,2008-01-04T19:06:16,true,3,,,,,MAIRIE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,G,ALLEE DES POIRIERS,
301226072,00017,30122607200017,O,,,,,,true,1,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,55.3A,NAF1993,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
301244067,00015,30124406700015,O,,,,,,true,1,,,,,QUARTIER DES MITRONES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
301334512,00045,30133451200045,O,1985-10-01,NN,,,,false,4,MAIRIE,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
301344412,00012,30134441200012,O,1974-01-01,NN,,,2015-06-08T19:28:37,true,4,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
302243092,00038,30224309200038,O,1990-01-01,NN,,,2006-10-26T23:56:11,true,3,,,,,QUARTIER VILLONS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,3.839411,43.6154151,0.73,poi.community_centre,Maison Pour Tous François Villon (Salle des fêtes) Montpellier,https://osm.org/way/28382861,G,,
304356124,00012,30435612400012,O,1975-01-01,NN,,,2008-11-07T00:20:01,true,4,,,,RUE,PRINCIPALE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.1C,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
304648819,00015,30464881900015,O,,NN,,,,true,1,,,,,QUARTIER DES JUPES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.943239,44.805881,0.32,street,Route de jupe 26800 Montoison,26208_0163,G,ROUTE DE JUPE,
304734916,00014,30473491600014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.941526,44.796763,0.82,street,Place de l eglise 26800 Montoison,26208_0018,G,PLACE DE L EGLISE,
305047565,00018,30504756500018,O,,,,,,true,1,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
305918294,00011,30591829400011,O,,NN,,,,true,1,,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305937294,00018,30593729400018,O,1900-01-01,,,,,true,3,,,,,QUARTIER DES RICHAUX,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,91.1C,NAF1993,N,4.931632,44.790706,0.46,street,Chemin des richauds 26800 Montoison,26208_0140,G,CHEMIN DES RICHAUDS,
307317081,00023,30731708100023,O,,,,,,true,1,,,,,LES SERRES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.939787,44.810485,0.75,street,Chemin des serres 26800 Montoison,26208_0142,G,CHEMIN DES SERRES,
308065499,00052,30806549900052,O,2006-12-14,12,2021,1041AZ,2023-11-27T13:32:04,true,2,,195,,CHE,DU GRAND PRE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,O,4.934976,44.800487,0.86,housenumber,195 Chemin du grand pre 26800 Montoison,26208_0148_00195,G,195 CHEMIN DU GRAND PRE,
308116557,00080,30811655700080,O,2010-07-01,NN,,9003AP,2018-06-25T19:31:28,false,8,CHEZ MME BERNARD LAURENCE,16,,ALL,DES MERISIERS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2018-05-01,F,RESTAURATION D'OBJETS D'ART LAWRENC,,,RESTAURATION D'OBJETS D'ART LAWRENCE DAVID,90.03A,NAFRev2,N,4.942129,44.794182,0.86,housenumber,16 Allee des merisiers 26800 Montoison,26208_0033_00016,G,16 ALLEE DES MERISIERS,
309735660,00024,30973566000024,O,1988-04-28,NN,,,2008-11-07T00:24:36,true,3,,,,,SURRELONG,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,4.947038,44.786121,0.65,street,Chemin de serrelong 26800 Montoison,26208_0130,G,CHEMIN DE SERRELONG,
310971486,00025,31097148600025,O,2002-02-05,NN,,,2014-07-08T00:15:20,true,4,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,96.02A,NAFRev2,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
313044554,00019,31304455400019,O,,,,,,true,1,,,,,VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.940034,44.798078,0.92,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
315135376,00020,31513537600020,O,1995-12-01,NN,,5610CQ,2016-02-21T03:56:15,true,7,,,,,GRANDE RUE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,56.10C,NAFRev2,N,4.940983,44.798187,0.71,street,Grand rue 26800 Montoison,26208_0024,G,GRAND RUE,
315414565,00020,31541456500020,O,1985-04-23,NN,,,2014-07-08T00:19:24,true,5,,14,,RTE,DE CREST,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.70Z,NAFRev2,O,4.943658,44.793434,0.84,housenumber,14 Route de crest 26800 Montoison,26208_0012_00014,G,14 ROUTE DE CREST,
315578757,00033,31557875700033,O,1989-02-01,NN,,,2010-06-29T10:42:36,false,4,,,,,GRANDE RUE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,15.8C,NAF1993,N,4.940983,44.798187,0.71,street,Grand rue 26800 Montoison,26208_0024,G,GRAND RUE,
315733279,00014,31573327900014,O,1979-01-01,NN,,,2020-08-25T10:26:39,true,5,,,,,QUARTIER MIRABEL,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.945648,44.777125,0.45,street,Chemin de mirabel 26800 Montoison,26208_0127,G,CHEMIN DE MIRABEL,
315753350,00018,31575335000018,O,,,,,,true,1,,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.03,NAP,N,,,0,,,,,,
315753483,00017,31575348300017,O,,,,,,true,1,,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,,,0,,,,,,
315753491,00010,31575349100010,O,,,,,,true,1,,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.03,NAP,N,,,0,,,,,,
316036177,00079,31603617700079,O,2013-01-01,,,,2021-02-23T10:41:35,true,1,,125,,CHE,DES COULAUDS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.94973,44.797161,0.86,housenumber,125 Chemin des coulauds 26800 Montoison,26208_0135_00125,G,125 CHEMIN DES COULAUDS,
317067312,00015,31706731200015,O,,,,,,true,1,,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317309508,00024,31730950800024,O,2000-08-01,NN,,,2018-11-22T04:25:43,true,8,,,,QUAI,LA GARENNE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,43.12A,NAFRev2,N,4.94555,44.79428,0.66,street,Impasse de la garenne 26800 Montoison,26208_0022,G,IMPASSE DE LA GARENNE,
317483964,00019,31748396400019,O,1979-01-01,NN,,,2023-02-17T03:49:29,false,4,,,,RTE,D ETOILE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,4.929334,44.808492,0.8,street,Route d'etoile 26800 Montoison,26208_0020,G,ROUTE D ETOILE,
321786808,00014,32178680800014,O,1981-05-14,NN,,,,true,3,,,,,QUARTIER DE JUPE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.5E,NAF1993,N,4.943239,44.805881,0.48,street,Route de jupe 26800 Montoison,26208_0163,G,ROUTE DE JUPE,
322622267,00019,32262226700019,O,1981-09-01,01,2021,,2023-11-27T13:39:52,true,3,,1585,,RTE,D'AMBONIL,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.922098,44.798191,0.85,housenumber,1585 Route d'ambonil 26800 Montoison,26208_0003_01585,G,1585 ROUTE D AMBONIL,
322710054,00014,32271005400014,O,,NN,,,,true,1,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
323483172,00017,32348317200017,O,,NN,,,,true,1,,,,,LOTISSEMENT LE VERGER,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,60.10,NAP,N,4.940721,44.79522,0.34,street,Chemin du verger 26800 Montoison,26208_0085,G,CHEMIN DU VERGER,
323496380,00011,32349638000011,O,,NN,,,,true,1,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
326105459,00027,32610545900027,O,,NN,,,,true,1,,,,,LE VILLAGE GRANDE RUE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,29.13,NAP,N,4.940034,44.798078,0.49,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
326519188,00014,32651918800014,O,1983-02-08,NN,,,2007-05-19T09:22:12,true,4,2 CHEMIN DES ECOLIERS,,,LOT,LE VERGER,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,51.8G,NAFRev1,O,4.940721,44.79522,0.48,street,Chemin du verger 26800 Montoison,26208_0085,G,CHEMIN DU VERGER,
326965225,00021,32696522500021,O,2015-04-23,02,2021,,2023-11-27T13:42:59,true,2,,1040,,RTE,D UPIE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,01.30Z,NAFRev2,O,4.953342,44.80149,0.55,street,Route d'upie 26800 Montoison,26208_0162,G,ROUTE D UPIE,
326981552,00010,32698155200010,O,1983-04-01,NN,,,,true,3,,,,,,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327155586,00024,32715558600024,O,1996-08-10,NN,,,2011-04-23T05:24:56,true,6,,,,PL,DE LA POSTE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,10.71C,NAFRev2,O,4.938911,44.799822,0.83,street,Place de la poste 26800 Montoison,26208_0043,G,PLACE DE LA POSTE,
327340931,00010,32734093100010,O,,,,,,true,1,,,,,LE VERGER,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.940721,44.79522,0.65,street,Chemin du verger 26800 Montoison,26208_0085,G,CHEMIN DU VERGER,
328076542,00039,32807654200039,O,,NN,,,,true,1,,,,,LES MITRONES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,15.1C,NAF1993,N,4.95097,44.788639,0.4,street,Traverse les boissiers 26800 Montoison,26208_0167,G,TRAVERSE LES BOISSIERS,
328619812,00014,32861981200014,O,1983-11-21,NN,,,2018-09-29T12:24:19,true,3,,,,,QUARTIER LE PATRICIEN,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.933836,44.783498,0.45,street,Chemin du patricien 26800 Montoison,26208_0149,G,CHEMIN DU PATRICIEN,
328930813,00014,32893081300014,O,1984-01-04,NN,,,2020-06-05T09:35:26,true,3,,,,QUAI,LE POYET,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.925263,44.809192,0.42,street,Chemin du poyet 26800 Montoison,26208_0151,G,CHEMIN DU POYET,
329034524,00010,32903452400010,O,1984-01-01,NN,,,2014-06-14T02:10:21,true,6,,,,,LES MITRONES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,01.49Z,NAFRev2,O,4.95097,44.788639,0.4,street,Traverse les boissiers 26800 Montoison,26208_0167,G,TRAVERSE LES BOISSIERS,
330066929,00028,33006692900028,O,2010-09-23,,,,2012-11-09T00:27:11,true,2,LE BRUCHET,3,,CHE,DES LAVANDES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,43.99C,NAFRev2,N,4.944572,44.799393,0.84,housenumber,3 Chemin des lavandes 26800 Montoison,26208_0030_00003,G,3 CHEMIN DES LAVANDES,
330078692,00044,33007869200044,O,1991-09-15,NN,,,,true,1,,,,,QUARTIER CHABERTES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6H,NAF1993,N,4.92713,44.814924,0.51,street,Chemin des chabertes 26800 Montoison,26208_0134,G,CHEMIN DES CHABERTES,
330652769,00010,33065276900010,O,1984-09-01,NN,,,,true,1,,,,,QUARTIER DES SERRES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,4.939787,44.810485,0.53,street,Chemin des serres 26800 Montoison,26208_0142,G,CHEMIN DES SERRES,
330917469,00042,33091746900042,O,2020-07-01,,,8219ZP,2021-02-23T10:51:11,true,1,,775,,CHE,DES SERRES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.19B,NAFRev2,N,4.939787,44.810485,0.85,housenumber,775 Chemin des serres 26800 Montoison,26208_0142_00775,G,775 CHEMIN DES SERRES,
331512889,00055,33151288900055,O,1999-01-01,NN,,9602AB,2021-02-23T10:51:35,true,4,,4,,IMP,DES ACACIAS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2016-01-01,A,SYLVIE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,4.941199,44.793321,0.85,housenumber,4 Impasse des acacias 26800 Montoison,26208_0007_00004,G,4 IMPASSE DES ACACIAS,
331778365,00014,33177836500014,O,1985-01-01,NN,,,2006-11-26T05:59:49,true,4,,,,,CAMET,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.954821,44.79161,0.92,street,Chemin de camet 26800 Montoison,26208_0113,G,CHEMIN DE CAMET,
332091289,00014,33209128900014,O,,NN,,,,true,1,,,,,QU REYNAUD,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.93701,44.798198,0.59,street,Chemin des reynauds 26800 Montoison,26208_0156,G,CHEMIN DES REYNAUDS,
332393602,00013,33239360200013,O,,NN,,,,true,1,,,,,QUARTIER GACHET,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.10,NAP,N,,,0,,,,,,
333173094,00017,33317309400017,O,1985-07-01,NN,,,2008-01-04T20:35:20,true,3,,,,,MAIRIE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.942946,44.796306,0.39,street,Allee des poiriers 26800 Montoison,26208_0108,G,ALLEE DES POIRIERS,
333408037,00021,33340803700021,O,,NN,,,,true,1,,,,LOT,LE VERGER,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,4.940721,44.79522,0.48,street,Chemin du verger 26800 Montoison,26208_0085,G,CHEMIN DU VERGER,
333989317,00016,33398931700016,O,1985-01-01,NN,,,2013-03-25T08:47:37,true,6,,,,,QUARTIER LES RICHAUDS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.47Z,NAFRev2,N,4.931632,44.790706,0.49,street,Chemin des richauds 26800 Montoison,26208_0140,G,CHEMIN DES RICHAUDS,
333989325,00019,33398932500019,O,,NN,,,,true,1,,,,,QU LES CHABERTES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,4.92713,44.814924,0.65,street,Chemin des chabertes 26800 Montoison,26208_0134,G,CHEMIN DES CHABERTES,
333989333,00013,33398933300013,O,,NN,,,,true,1,,,,,QUARTIER LES VALLONS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.92151,44.785712,0.6,street,les vallons 26800 Montoison,26208_91mi9i,G,LES VALLONS,
333990406,00014,33399040600014,O,1985-01-01,NN,,,2008-01-04T20:45:41,true,3,,,,,LES VERNES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.89919,44.798533,0.47,street,Chemin de la verne 26800 Montoison,26208_0124,G,CHEMIN DE LA VERNE,
334001583,00015,33400158300015,O,1985-01-01,,,,,true,3,,,,QUAI,BERMONT,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.903253,44.806938,0.58,street,Traverse de bermont 26800 Montoison,26208_qad67g,G,TRAVERSE DE BERMONT,
334001591,00018,33400159100018,O,,NN,,,,true,1,,,,,LES MONIERS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,4.933879,44.778706,0.78,street,Chemin des moniers 26800 Montoison,26208_0138,G,CHEMIN DES MONIERS,
334013927,00010,33401392700010,O,1985-01-01,NN,,,2007-01-18T09:21:06,true,3,,,,,QUARTIER LES VALLONS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,4.92151,44.785712,0.6,street,les vallons 26800 Montoison,26208_91mi9i,G,LES VALLONS,
334032463,00013,33403246300013,O,1985-01-01,NN,,,2015-09-24T10:52:40,true,4,,,,QUAI,LES RICHAUDS,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,4.931632,44.790706,0.59,street,Chemin des richauds 26800 Montoison,26208_0140,G,CHEMIN DES RICHAUDS,
334032471,00016,33403247100016,O,1985-01-01,NN,,,2018-09-29T12:28:52,true,5,,,,QUAI,LA GARENNE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.47Z,NAFRev2,O,4.94555,44.79428,0.66,street,Impasse de la garenne 26800 Montoison,26208_0022,G,IMPASSE DE LA GARENNE,
334033750,00012,33403375000012,O,1985-01-01,NN,,,2019-06-24T13:27:40,false,5,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,O,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
334033768,00014,33403376800014,O,1985-01-01,NN,,,2010-12-23T05:22:51,true,4,,,,,SERRE-LONG,26800,MONTOISON,,CIDEX 73,26208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.933946,44.817139,0.52,street,Chemin de serre mean 26800 Montoison,26208_0129,G,CHEMIN DE SERRE MEAN,
334201118,00018,33420111800018,O,,,,,,true,1,,,,,QUARTIER ROUSSET,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,25.03,NAP,N,4.921083,44.812527,0.45,street,Chemin du rousset 26800 Montoison,26208_0152,G,CHEMIN DU ROUSSET,
334419082,00014,33441908200014,O,1986-01-01,NN,,,2017-05-04T04:50:28,true,3,,,,,QUARTIER MIRABEL,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.945648,44.777125,0.45,street,Chemin de mirabel 26800 Montoison,26208_0127,G,CHEMIN DE MIRABEL,
334598364,00027,33459836400027,O,1997-06-01,NN,,,2008-06-26T06:05:00,false,4,,,,PL,DE LA POSTE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,86.23Z,NAFRev2,N,4.938911,44.799822,0.83,street,Place de la poste 26800 Montoison,26208_0043,G,PLACE DE LA POSTE,
334809225,00025,33480922500025,O,,NN,,,,true,1,,,,RTE,D ETOILE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,4.929334,44.808492,0.8,street,Route d'etoile 26800 Montoison,26208_0020,G,ROUTE D ETOILE,
334978954,00033,33497895400033,O,1998-03-20,,,,,false,3,,,,,ZONE D'ACTIVITE,26800,MONTOISON,,BP 03,26208,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,29.2K,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
335191268,00036,33519126800036,O,1997-05-25,NN,,,2021-05-28T08:43:12,true,4,,,,PL,DE LA POSTE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90D,NAFRev2,N,4.938911,44.799822,0.83,street,Place de la poste 26800 Montoison,26208_0043,G,PLACE DE LA POSTE,
335326963,00014,33532696300014,O,,NN,,,,true,1,,,,,LA VERNE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.07,NAP,N,4.89919,44.798533,0.92,street,Chemin de la verne 26800 Montoison,26208_0124,G,CHEMIN DE LA VERNE,
338064397,00015,33806439700015,O,,NN,,,,true,1,,,,,QUARTIER MIRABEL,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.945648,44.777125,0.45,street,Chemin de mirabel 26800 Montoison,26208_0127,G,CHEMIN DE MIRABEL,
338122732,00021,33812273200021,O,,,,,,true,1,,,,RTE,DE CREST,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,57.10,NAP,N,4.943032,44.794471,0.81,street,Route de crest 26800 Montoison,26208_0012,G,ROUTE DE CREST,
338219447,00012,33821944700012,O,,NN,,,,true,1,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.01,NAP,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
338257470,00017,33825747000017,O,,NN,,,,true,1,,,,,QUARTIER DES SERRES,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.41,NAP,N,4.939787,44.810485,0.53,street,Chemin des serres 26800 Montoison,26208_0142,G,CHEMIN DES SERRES,
338335607,00010,33833560700010,O,,NN,,,,true,1,,,,,LE VILLAGE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.43,NAP,N,4.940034,44.798078,0.69,street,Rue du vieux village 26800 Montoison,26208_0105,G,RUE DU VIEUX VILLAGE,
338374614,00018,33837461400018,O,1900-01-01,NN,,,2011-04-28T00:30:50,false,4,,,,,GRANDE RUE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,4.940983,44.798187,0.71,street,Grand rue 26800 Montoison,26208_0024,G,GRAND RUE,
338689409,00013,33868940900013,O,1986-08-04,NN,,,2008-11-07T00:57:59,false,4,,,,,LE VERGER,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,1996-12-25,F,SEGIT DEPANNAGE,,,,45.3F,NAF1993,O,4.940721,44.79522,0.65,street,Chemin du verger 26800 Montoison,26208_0085,G,CHEMIN DU VERGER,
338689409,00021,33868940900021,O,1995-07-15,NN,,4322BA,2015-03-17T00:23:48,true,3,,,,,LE BOIS MIRABEL,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.3F,NAFRev1,N,4.945648,44.777125,0.53,street,Chemin de mirabel 26800 Montoison,26208_0127,G,CHEMIN DE MIRABEL,
339001562,00026,33900156200026,O,1991-01-01,NN,,,2008-04-26T10:24:42,true,4,ZA,,,,ZONE ARTISANALE,26800,MONTOISON,,,26208,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.3E,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,