id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95960,2019-04-17,000001,Vente,129000,,,LA RISSOLLE,B037,08130,08374,La Sabotterie,08,,,083740000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,24660,4.670991,49.534417
2019-96015,2019-05-15,000001,Vente,328940,,,LE PUITS DE LABAS,B056,08130,08374,La Sabotterie,08,,,08374000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,32441,4.676328,49.545363
2019-96047,2019-06-05,000001,Vente,4500,,,L AISANCE,B017,08130,08374,La Sabotterie,08,,,08374000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.671423,49.543455
2019-96047,2019-06-05,000001,Vente,4500,,,L AISANCE,B017,08130,08374,La Sabotterie,08,,,08374000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.671423,49.543455
2019-96047,2019-06-05,000001,Vente,4500,,,L AISANCE,B017,08130,08374,La Sabotterie,08,,,08374000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.671423,49.543455
2019-96068,2019-06-13,000001,Vente,5000,,,BOIS DES BRUYERES,B003,08130,08374,La Sabotterie,08,,,083740000B0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9960,4.669104,49.539906
2019-96068,2019-06-13,000001,Vente,5000,,,BOIS DES BRUYERES,B003,08130,08374,La Sabotterie,08,,,083740000B0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2715,4.667867,49.539791
2019-96076,2019-06-11,000001,Vente,200,,,LA TAILLE DU CURE,B039,08130,08374,La Sabotterie,08,,,08374000ZA0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,4.658666,49.551519
2019-96077,2019-06-11,000001,Vente,2532,,,LES BOULEAUX,B059,08130,08374,La Sabotterie,08,,,08374000ZA0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3488,4.669208,49.551375
2019-96077,2019-06-11,000001,Vente,2532,,,LES BOULEAUX,B059,08130,08374,La Sabotterie,08,,,08374000ZA0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4252,4.667926,49.553215
2019-96077,2019-06-11,000001,Vente,2532,,,LA TAILLE DU CURE,B039,08130,08374,La Sabotterie,08,,,08374000ZA0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3515,4.659305,49.55247
2019-96106,2019-06-27,000001,Vente,105000,,,LE VILLAGE,B058,08130,08374,La Sabotterie,08,,,083740000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,512,4.670098,49.546913
2019-96106,2019-06-27,000001,Vente,105000,,,LE VILLAGE,B058,08130,08374,La Sabotterie,08,,,083740000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.670109,49.546483
2019-96106,2019-06-27,000001,Vente,105000,2,,RUE DES FONTAINES,0084,08130,08374,La Sabotterie,08,,,083740000B0743,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,880,4.670193,49.546578
2019-96106,2019-06-27,000001,Vente,105000,2,,RUE DES FONTAINES,0084,08130,08374,La Sabotterie,08,,,083740000B0743,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1365,4.670193,49.546578
2019-96173,2019-07-30,000001,Vente,23990,,,LE PUITS DE LABAS,B056,08130,08374,La Sabotterie,08,,,08374000ZC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.67419,49.544281
2019-96173,2019-07-30,000001,Vente,23990,,,LE PUITS DE LABAS,B056,08130,08374,La Sabotterie,08,,,08374000ZC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,4.674002,49.544437
2019-96173,2019-07-30,000001,Vente,23990,,,LE PUITS DE LABAS,B056,08130,08374,La Sabotterie,08,,,08374000ZC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,4.67369,49.544616
2019-96212,2019-08-09,000001,Vente,835,,,LA TAILLE DU CURE,B039,08130,08374,La Sabotterie,08,,,08374000ZA0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3715,4.660254,49.551432
2019-96239,2019-09-13,000001,Vente,45825,,,LA RISSOLLE,B037,08130,08374,La Sabotterie,08,,,083740000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,24660,4.670991,49.534417
