id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683925,2021-04-02,000001,Vente,160000,9,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0018,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1090,5.792384,46.602804
2021-683925,2021-04-02,000001,Vente,160000,9,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0018,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,380,5.792384,46.602804
2021-683925,2021-04-02,000001,Vente,160000,,,LE VILLAGE,B120,39130,39538,Uxelles,39,,,39538000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.792359,46.602695
2021-685227,2021-06-02,000001,Vente,5000,,,COTE DEVANT,B032,39130,39538,Uxelles,39,,,39538000ZE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6890,5.800691,46.599429
2021-685229,2021-06-02,000001,Vente,1500,,,SUR LES HAYES,B061,39130,39538,Uxelles,39,,,39538000ZE0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4190,5.803881,46.596581
2021-685229,2021-06-02,000001,Vente,1500,,,SUR LES HAYES,B061,39130,39538,Uxelles,39,,,39538000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.803881,46.596581
2021-685264,2021-06-04,000001,Vente,70000,7,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0137,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,334,5.792248,46.602653
2021-688454,2021-11-03,000001,Vente,170000,15,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0153,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2106,,
2021-688454,2021-11-03,000001,Vente,170000,15,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-688454,2021-11-03,000001,Vente,170000,15,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0153,,,,,,,,,,,,,0,1,Maison,220,6,P,prés,,,2106,,
2021-688454,2021-11-03,000001,Vente,170000,15,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0153,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1000,,
2021-688457,2021-11-03,000001,Vente,159200,17,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.793458,46.602546
2021-688474,2021-11-10,000001,Vente,34000,,,LE VILLAGE,B120,39130,39538,Uxelles,39,,,39538000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,1002,5.792851,46.602823
2021-689259,2021-12-08,000001,Vente,81250,13,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0042,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,190,5.793115,46.602585
2021-689259,2021-12-08,000001,Vente,81250,,,LE VILLAGE,B120,39130,39538,Uxelles,39,,,39538000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,538,5.79303,46.602936
2021-689259,2021-12-08,000001,Vente,81250,17,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0150,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.793141,46.602705
2021-689259,2021-12-08,000001,Vente,81250,17,,RUE DU MOULIN DES CHENES,0010,39130,39538,Uxelles,39,,,39538000ZC0154,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.793221,46.602736
