id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319504,2019-02-21,000001,Vente,135000,3,,CHE DU PEYRAT,0055,87640,87122,Razès,87,,,871220000B1634,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,3878,1.33417,46.033982
2019-1319504,2019-02-21,000001,Vente,135000,3,,CHE DU PEYRAT,0055,87640,87122,Razès,87,,,871220000B1634,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.33417,46.033982
2019-1320123,2019-03-05,000001,Vente,4500,,,LES MI GRANDS,B058,87640,87122,Razès,87,,,871220000A0852,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11498,1.326314,46.027765
2019-1320123,2019-03-05,000001,Vente,4500,,,LES MI GRANDS,B058,87640,87122,Razès,87,,,871220000A0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11497,1.326314,46.027765
2019-1320123,2019-03-05,000001,Vente,4500,,,LE PUY DU BETOUT,B082,87640,87122,Razès,87,,,871220000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,4730,1.338927,46.037843
2019-1320123,2019-03-05,000001,Vente,4500,,,LE PUY DU BETOUT,B082,87640,87122,Razès,87,,,871220000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,4730,1.338927,46.037843
2019-1322056,2019-05-20,000001,Vente,500,,,LA BERNADE,B003,87640,87122,Razès,87,,,871220000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.360999,46.028901
2019-1322740,2019-07-01,000001,Vente,259900,,,MALGONDE,B056,87640,87122,Razès,87,,,871220000D0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2310,1.327775,46.049827
2019-1322740,2019-07-01,000001,Vente,259900,31,,LA ROCHE,B094,87640,87122,Razès,87,,,871220000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.328045,46.049231
2019-1322740,2019-07-01,000001,Vente,259900,,,MALGONDE,B056,87640,87122,Razès,87,,,871220000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.327519,46.049544
2019-1322740,2019-07-01,000001,Vente,259900,30,,LA ROCHE,B094,87640,87122,Razès,87,,,871220000D0164,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,880,1.328253,46.048911
2019-1322740,2019-07-01,000001,Vente,259900,30,,LA ROCHE,B094,87640,87122,Razès,87,,,871220000D0164,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,880,1.328253,46.048911
2019-1322971,2019-06-19,000001,Vente,95000,,,LA GARE,B039,87640,87122,Razès,87,,,87122000AD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,1.345483,46.028461
2019-1322971,2019-06-19,000001,Vente,95000,,,LA GARE,B039,87640,87122,Razès,87,,,87122000AD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,1.345868,46.028287
2019-1322971,2019-06-19,000001,Vente,95000,21,,RUE DE LIMOGES,0130,87640,87122,Razès,87,,,87122000AD0067,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,626,1.345642,46.028183
2019-1322971,2019-06-19,000001,Vente,95000,21,,RUE DE LIMOGES,0130,87640,87122,Razès,87,,,87122000AD0067,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,627,1.345642,46.028183
2019-1322971,2019-06-19,000001,Vente,95000,21,,RUE DE LIMOGES,0130,87640,87122,Razès,87,,,87122000AD0067,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.345642,46.028183
2019-1322971,2019-06-19,000001,Vente,95000,,,LA GARE,B039,87640,87122,Razès,87,,,87122000AD0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1049,1.345605,46.027939
2019-1322971,2019-06-19,000001,Vente,95000,,,LA GARE,B039,87640,87122,Razès,87,,,87122000AD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1049,1.345605,46.027939
2019-1323322,2019-07-16,000001,Vente,30000,16,,RUE DE LA LIBERATION,0115,87640,87122,Razès,87,,,87122000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.344944,46.035296
2019-1323322,2019-07-16,000001,Vente,30000,,,RAZES VILLAGE,B090,87640,87122,Razès,87,,,87122000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,179,1.34535,46.035365
2019-1323322,2019-07-16,000001,Vente,30000,,,RAZES VILLAGE,B090,87640,87122,Razès,87,,,87122000AH0036,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.34535,46.035365
2019-1324241,2019-07-15,000002,Vente,500,,,LES COUTURES,B029,87640,87122,Razès,87,,,871220000A1350,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.303695,46.034223
2019-1324241,2019-07-15,000002,Vente,500,,,LES COUTURES,B029,87640,87122,Razès,87,,,871220000A1352,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.30435,46.034182
2019-1324247,2019-07-09,000002,Vente,100,,,RESSIMOND,B091,87640,87122,Razès,87,,,871220000A1354,,,,,,,,,,,,,0,,,,,B,bois,,,250,1.307288,46.030604
2019-1324524,2019-08-27,000001,Vente,76900,1,,RUE DE LA FONT DU CHIEN,0100,87640,87122,Razès,87,,,87122000AD0007,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,997,1.336405,46.031363
2019-1324524,2019-08-27,000001,Vente,76900,1,,RUE DE LA FONT DU CHIEN,0100,87640,87122,Razès,87,,,87122000AD0007,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.336405,46.031363
2019-1324622,2019-09-23,000001,Vente,142000,7,,ALL DES COURDELLES,0010,87640,87122,Razès,87,,,87122000AH0004,,,,,,,,,,,,,0,,,,,S,sols,,,821,1.347152,46.031913
2019-1324622,2019-09-23,000001,Vente,142000,5,,ALL DES COURDELLES,0010,87640,87122,Razès,87,,,87122000AH0005,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,844,1.347032,46.031737
2019-1324622,2019-09-23,000001,Vente,142000,,,LES COURDELLES,B028,87640,87122,Razès,87,,,87122000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,3631,1.347684,46.032531
2019-1324622,2019-09-23,000001,Vente,142000,,,LES COURDELLES,B028,87640,87122,Razès,87,,,87122000AH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6979,1.347684,46.032531
2019-1324622,2019-09-23,000001,Vente,142000,,,LES COURDELLES,B028,87640,87122,Razès,87,,,87122000AH0102,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.347398,46.031969
2019-1324860,2019-09-27,000001,Vente,6000,3,,SANTROP,B099,87640,87122,Razès,87,,,871220000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.31373,46.037061
2019-1325320,2019-10-15,000001,Vente,93000,5434,,LE CHATEAU,B019,87640,87122,Razès,87,,,87122000AH0091,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1691,1.347123,46.034525
2019-1325320,2019-10-15,000001,Vente,93000,5434,,LE CHATEAU,B019,87640,87122,Razès,87,,,87122000AH0091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,1.347123,46.034525
2019-1325320,2019-10-15,000001,Vente,93000,,,ALL DU CHATEAU,0015,87640,87122,Razès,87,,,87122000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.347471,46.034764
2019-1326007,2019-10-17,000001,Echange,1500,,,LES MOUILLIERES,B060,87640,87122,Razès,87,,,871220000C1152,,,,,,,,,,,,,0,,,,,T,terres,,,3074,1.343059,46.0171
2019-1326007,2019-10-17,000001,Echange,1500,,,LES MOUILLIERES,B060,87640,87122,Razès,87,,,871220000C1581,,,,,,,,,,,,,0,,,,,T,terres,,,6895,1.340659,46.017414
2019-1326007,2019-10-17,000002,Echange,1500,,,LES MOUILLIERES,B060,87640,87122,Razès,87,,,871220000C1823,,,,,,,,,,,,,0,,,,,L,landes,,,6995,1.338238,46.015052
2019-1326007,2019-10-17,000002,Echange,1500,,,LES MOUILLIERES,B060,87640,87122,Razès,87,,,871220000C1824,,,,,,,,,,,,,0,,,,,L,landes,,,577,1.337874,46.016199
2019-1326007,2019-10-17,000002,Echange,1500,,,LES MOUILLIERES,B060,87640,87122,Razès,87,,,871220000C1825,,,,,,,,,,,,,0,,,,,L,landes,,,1645,1.338171,46.016734
2019-1326102,2019-10-18,000001,Vente,81000,33,,RUE MICHEL COLUCCI,0185,87640,87122,Razès,87,,,87122000AK0031,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,607,1.345168,46.04359
2019-1326104,2019-10-18,000001,Vente,3000,,,LAGE,B048,87640,87122,Razès,87,,,871220000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.37252,46.043614
2019-1326104,2019-10-18,000001,Vente,3000,,,LAGE,B048,87640,87122,Razès,87,,,871220000D1115,,,,,,,,,,,,,0,,,,,T,terres,,,7225,1.364762,46.039897
2019-1326104,2019-10-18,000001,Vente,3000,,,LAGE,B048,87640,87122,Razès,87,,,871220000D1116,,,,,,,,,,,,,0,,,,,P,prés,,,11930,1.365135,46.039057
2019-1326292,2019-11-06,000001,Vente,55000,,,LE VIEUX MOULIN,B105,87640,87122,Razès,87,,,871220000B0006,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8790,1.329224,46.018371
2019-1326292,2019-11-06,000001,Vente,55000,1,,LE VIEUX MOULIN,B105,87640,87122,Razès,87,,,871220000B0008,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,320,1.329967,46.017976
2019-1326292,2019-11-06,000001,Vente,55000,,,LE VIEUX MOULIN,B105,87640,87122,Razès,87,,,871220000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.32948,46.018969
2019-1326292,2019-11-06,000001,Vente,55000,,,LE VIEUX MOULIN,B105,87640,87122,Razès,87,,,871220000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.329903,46.017775
2019-1326327,2019-11-08,000001,Vente,164700,,,RAZES VILLAGE,B090,87640,87122,Razès,87,,,87122000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.346786,46.037868
2019-1326327,2019-11-08,000001,Vente,164700,19,,RUE SAINT MARTIAL,0200,87640,87122,Razès,87,,,87122000AI0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,370,1.346506,46.037805
2019-1326362,2019-10-29,000001,Vente,2500,,,FONT DU CHIEN,B035,87640,87122,Razès,87,,,87122000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,344,1.335669,46.030651
2019-1326362,2019-10-29,000001,Vente,2500,,,FONT DU CHIEN,B035,87640,87122,Razès,87,,,87122000AC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.335053,46.030361
2019-1326654,2019-12-03,000001,Vente,1000,,,LES RIBIERES,B092,87640,87122,Razès,87,,,871220000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.333786,46.049649
2019-1326654,2019-12-03,000001,Vente,1000,,,LA PIECE DU JUGE,B068,87640,87122,Razès,87,,,871220000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.332988,46.050519
2019-1327298,2019-12-02,000001,Vente,800,,,PUY DE LA GANNE,B076,87640,87122,Razès,87,,,871220000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8655,1.317396,46.028901
2019-1327298,2019-12-02,000001,Vente,800,,,PUY DE LA GANNE,B076,87640,87122,Razès,87,,,871220000A0712,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.317911,46.028534
2019-1327755,2019-12-27,000001,Vente,158000,4,,ALL DES COURDELLES,0010,87640,87122,Razès,87,,,87122000AH0011,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1111,1.347497,46.031246
2019-1327944,2019-01-18,000002,Vente,85000,15,,RUE DE LIMOGES,0130,87640,87122,Razès,87,,,87122000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.344833,46.02854
2019-1327944,2019-01-18,000002,Vente,85000,,,LA GARE,B039,87640,87122,Razès,87,,,87122000AD0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,122,1.344871,46.028438
2019-1327944,2019-01-18,000002,Vente,85000,,,LA GARE,B039,87640,87122,Razès,87,,,87122000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.344752,46.02842
