siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901326,00018,21290132600018,O,1983-03-01,03,2020,,2022-08-29T09:06:39,true,3,,6,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.860388,48.624763,0.85,housenumber,6 Place de la Liberté 29670 Locquénolé,29132_0850_00006,G,6 PLACE DE LA LIBERTE,
212901326,00042,21290132600042,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,3,,,,RUE,KERBRAT,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT TOULLEC,,,,85.20Z,NAFRev2,N,-3.862141,48.624492,0.95,street,Rue Kerbrat 29670 Locquénolé,29132_0500,G,RUE KERBRAT,
212901326,00059,21290132600059,O,1996-12-25,NN,,,2017-09-15T10:33:22,false,3,MAIRIE,6,,PL,LIESENTI,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.860388,48.624763,0.36,housenumber,6 Place de la Liberté 29670 Locquénolé,29132_0850_00006,G,6 PLACE DE LA LIBERTE,
212901326,00067,21290132600067,O,2001-10-18,NN,,,2017-09-15T10:34:30,false,4,,6,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2016-09-26,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.860388,48.624763,0.85,housenumber,6 Place de la Liberté 29670 Locquénolé,29132_0850_00006,G,6 PLACE DE LA LIBERTE,
262901408,00019,26290140800019,O,1983-03-01,NN,,,2017-12-27T08:35:27,true,4,MAIRIE,6,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.860388,48.624763,0.85,housenumber,6 Place de la Liberté 29670 Locquénolé,29132_0850_00006,G,6 PLACE DE LA LIBERTE,
262904022,00015,26290402200015,O,1995-11-24,,,,2010-06-26T03:07:49,true,3,MAIRIE,,,,BOURG,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901372,00016,27290137200016,O,,,,,,true,1,,6,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.860388,48.624763,0.85,housenumber,6 Place de la Liberté 29670 Locquénolé,29132_0850_00006,G,6 PLACE DE LA LIBERTE,
300904950,00023,30090495000023,O,,,,,,true,1,,39,,RUE,DE KERLIVIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,-3.856955,48.620237,0.95,housenumber,39 Rue de Kerliviou 29670 Locquénolé,29132_0700_00039,G,39 RUE DE KERLIVIOU,
302140850,00017,30214085000017,O,,,,,,true,1,,13,,,RUE DU BUTOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.869253,48.62389,0.95,housenumber,13 Rue du Butou 29670 Locquénolé,29132_0200_00013,G,13 RUE DU BUTOU,
303591879,00026,30359187900026,O,1985-01-01,NN,,,,true,1,,10,,RUE,DU MONT MARTIN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,05.0C,NAF1993,N,-3.858315,48.628121,0.59,housenumber,10 Rue de Montmarin 29670 Locquénolé,29132_0900_00010,G,10 RUE DE MONTMARIN,
305170821,00022,30517082100022,O,1991-01-01,NN,,,2008-11-07T00:20:52,false,3,,5,,,KERGROADES,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.4C,NAF1993,N,-3.86298,48.626505,0.86,housenumber,5 Rue de Kergroades 29670 Locquénolé,29132_0600_00005,G,5 RUE DE KERGROADES,
306939760,00014,30693976000014,O,,NN,,,,true,1,,5,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,55.1D,NAF1993,N,-3.860388,48.624763,0.85,housenumber,5 Place de la Liberté 29670 Locquénolé,29132_0850_00005,G,5 PLACE DE LA LIBERTE,
307189829,00012,30718982900012,O,,NN,,,,true,1,,,,,MEIN GWEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,-3.9771977,48.3378769,0.7,poi.rock,Menez lann gwen ivin (Roche) Saint-Rivoal,https://osm.org/way/330036201,G,,
308032275,00031,30803227500031,O,1989-12-01,NN,,,,false,3,,1,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,-3.860294,48.624813,0.85,housenumber,1 Place de la Liberté 29670 Locquénolé,29132_0850_00001,G,1 PLACE DE LA LIBERTE,
311476931,00010,31147693100010,O,,NN,,,,true,1,,,,RUE,RUBALAN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,-3.859555,48.621583,0.94,street,Rue de Rubalan 29670 Locquénolé,29132_1050,G,RUE DE RUBALAN,
312059595,00016,31205959500016,O,,NN,,,,true,1,,4,,RUE,DU BRULY,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.1A,NAF1993,N,-3.857284,48.619431,0.46,housenumber,4 Lieu Dit le Bruly 29670 Locquénolé,29132_90co7n_00004,G,4 LIEU DIT LE BRULY,
312650120,00032,31265012000032,O,2013-10-21,,,,2016-02-09T04:00:36,true,2,,10,,RUE,DE TY LOSQUET,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,GILBERT ANIMATION,90.01Z,NAFRev2,N,-3.86485,48.625156,0.95,housenumber,10 Rue de Ty Losquet 29670 Locquénolé,29132_1110_00010,G,10 RUE DE TY LOSQUET,
312907629,00017,31290762900017,O,,NN,,,,true,1,,,,LD,MEIN GWEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,-3.9771977,48.3378769,0.7,poi.rock,Menez lann gwen ivin (Roche) Saint-Rivoal,https://osm.org/way/330036201,G,,
312922404,00024,31292240400024,O,2013-08-02,,,,2014-03-07T08:28:29,true,2,,8,,ALL,DES ALIZES,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,-3.870464,48.625242,0.82,housenumber,8 Allée des Alizés 29670 Locquénolé,29132_0070_00008,G,8 ALLEE DES ALIZES,
313795114,00013,31379511400013,O,,,,,,true,1,,4,,RUE,DOCTEUR PROUFF,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.20,NAP,N,-3.859644,48.624534,0.94,housenumber,4 Rue du Docteur Prouff 29670 Locquénolé,29132_0950_00004,G,4 RUE DU DOCTEUR PROUFF,
316160357,00018,31616035700018,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,70.2C,NAF1993,N,-3.860294,48.624813,0.85,housenumber,1 Place de la Liberté 29670 Locquénolé,29132_0850_00001,G,1 PLACE DE LA LIBERTE,
316206788,00028,31620678800028,O,1985-01-01,NN,,,2011-10-20T14:35:36,true,4,,1,,RUE,JEAN QUEGUINER,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,-3.861504,48.625232,0.95,housenumber,1 Rue Jean Quéguiner 29670 Locquénolé,29132_1000_00001,G,1 RUE JEAN QUEGUINER,
317868263,00052,31786826300052,O,1990-05-01,NN,,,,true,1,,27,,RUE,KERLIVIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,-3.857176,48.621137,0.94,housenumber,27 Rue de Kerliviou 29670 Locquénolé,29132_0700_00027,G,27 RUE DE KERLIVIOU,
321866675,00028,32186667500028,O,1984-04-02,NN,,,,true,4,,7,,RUE,KERBRAT,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.4J,NAF1993,N,-3.861565,48.624187,0.95,housenumber,7 Rue Kerbrat 29670 Locquénolé,29132_0500_00007,G,7 RUE KERBRAT,
322087867,00014,32208786700014,O,,NN,,,,true,1,,28,,RUE,JEAN QUEGUINER,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.862552,48.627423,0.95,housenumber,28 Rue Jean Quéguiner 29670 Locquénolé,29132_1000_00028,G,28 RUE JEAN QUEGUINER,
322317322,00038,32231732200038,O,2013-03-01,,,1629ZA,2015-03-17T00:16:24,true,1,,8,,RUE,JEAN QUEGUINER,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,32.99Z,NAFRev2,N,-3.861938,48.625832,0.95,housenumber,8 Rue Jean Quéguiner 29670 Locquénolé,29132_1000_00008,G,8 RUE JEAN QUEGUINER,
322436288,00011,32243628800011,O,,,,,,true,1,,1,,RUE,DU MANOIR,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-3.860815,48.6271,0.95,housenumber,1 Rue du Manoir 29670 Locquénolé,29132_0866_00001,G,1 RUE DU MANOIR,
322724949,00019,32272494900019,O,,NN,,,,true,1,,3,,RUE,DE KERLIVIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,38.40,NAP,N,-3.859323,48.62332,0.95,housenumber,3 Rue de Kerliviou 29670 Locquénolé,29132_0700_00003,G,3 RUE DE KERLIVIOU,
323096677,00014,32309667700014,O,1981-10-01,,,,2008-01-04T18:42:19,false,4,,4,,RUE,DU DOCTEUR PROUFF,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2001-09-10,F,LES HUITRES DE BEGARFROUT,,,,05.0C,NAF1993,N,-3.859644,48.624534,0.95,housenumber,4 Rue du Docteur Prouff 29670 Locquénolé,29132_0950_00004,G,4 RUE DU DOCTEUR PROUFF,
324604917,00017,32460491700017,O,,,,,,true,1,,20,,RUE,KERBRAT,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-3.862962,48.624358,0.95,housenumber,20 Rue Kerbrat 29670 Locquénolé,29132_0500_00020,G,20 RUE KERBRAT,
324688175,00011,32468817500011,O,1981-01-01,NN,,,,true,1,,,,,BOURG,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,91.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324952886,00012,32495288600012,O,1900-01-01,NN,,,2017-11-23T10:04:54,false,2,,,,,BOURG,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324952886,00020,32495288600020,O,2017-12-15,,,,2021-02-23T10:47:40,true,1,,4,,RUE,DU BUTOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,90.03A,NAFRev2,N,-3.862586,48.624767,0.95,housenumber,4 Rue du Butou 29670 Locquénolé,29132_0200_00004,G,4 RUE DU BUTOU,
325094258,00028,32509425800028,O,,NN,,,,true,1,,25,,RUE,DE KERRIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-3.864051,48.627884,0.95,housenumber,25 Rue de Kerriou 29670 Locquénolé,29132_0715_00025,G,25 RUE DE KERRIOU,
325160570,00025,32516057000025,O,2015-10-15,,,,2022-05-20T09:21:58,true,2,,9,,,LOT LES HAUTS DE MENGUEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,70.21Z,NAFRev2,N,-3.866749,48.627602,0.91,housenumber,9 Lotissement les Hauts de Menguen 29670 Locquénolé,29132_lpj1s0_00009,G,9 LOTISSEMENT LES HTS DE MENGUEN,
325288405,00021,32528840500021,O,2002-05-02,NN,,,2014-07-08T00:29:51,true,4,,1,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,43.21A,NAFRev2,N,-3.860294,48.624813,0.85,housenumber,1 Place de la Liberté 29670 Locquénolé,29132_0850_00001,G,1 PLACE DE LA LIBERTE,
325521326,00026,32552132600026,O,1984-06-01,NN,,,2006-12-15T00:22:51,false,3,,1,,RUE,KERGUELEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,92.3A,NAF1993,N,-3.859298,48.623485,0.94,housenumber,1 Rue de Kerguélen 29670 Locquénolé,29132_0650_00001,G,1 RUE DE KERGUELEN,
325668010,00029,32566801000029,O,,,,,,true,1,,,,,PRESBYTERE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
326512845,00032,32651284500032,O,2005-08-30,,,,2019-01-03T03:52:04,true,5,,1,,IMP,STEREDEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,-3.867966,48.62246,0.68,street,Impasse Stéréden 29670 Locquénolé,29132_1060,G,IMPASSE STEREDEN,
326567963,00011,32656796300011,O,1983-02-13,NN,,,2021-09-25T03:34:41,true,8,,9,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2021-09-25,A,L'EXCALIBUR,,,,56.10A,NAFRev2,N,-3.86067,48.624815,0.85,housenumber,9 Place de la Liberté 29670 Locquénolé,29132_0850_00009,G,9 PLACE DE LA LIBERTE,
328027420,00012,32802742000012,O,,,,,,true,1,,1,,RUE,DU MANOIR,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-3.860815,48.6271,0.95,housenumber,1 Rue du Manoir 29670 Locquénolé,29132_0866_00001,G,1 RUE DU MANOIR,
328864228,00023,32886422800023,O,2005-02-15,NN,,,2008-11-07T00:46:51,true,2,,7,,RUE,DE KERBRAT,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.4J,NAFRev1,N,-3.861565,48.624187,0.8,housenumber,7 Rue Kerbrat 29670 Locquénolé,29132_0500_00007,G,7 RUE KERBRAT,
329771729,00020,32977172900020,O,2005-03-08,,,,2007-02-07T09:48:35,true,2,,5,,RUE,DU DOCTEUR PROUFF,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3A,NAFRev1,N,-3.859627,48.624451,0.95,housenumber,5 Rue du Docteur Prouff 29670 Locquénolé,29132_0950_00005,G,5 RUE DU DOCTEUR PROUFF,
330801671,00018,33080167100018,O,,,,,2006-11-25T10:15:02,true,1,,,,IMP,BELLEVUE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.3G,NAF1993,N,-3.860774,48.62328,0.65,street,Venelle de Bellevue 29670 Locquénolé,29132_0080,G,VENELLE DE BELLEVUE,
331956946,00015,33195694600015,O,1985-01-02,NN,,,,true,1,,37,,RUE,DU MANOIR,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6E,NAF1993,N,-3.860124,48.62812,0.95,housenumber,37 Rue du Manoir 29670 Locquénolé,29132_0866_00037,G,37 RUE DU MANOIR,
332324938,00015,33232493800015,O,1985-04-16,NN,,,2006-12-15T00:26:19,false,3,,12,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-3.860978,48.624901,0.85,housenumber,12 Place de la Liberté 29670 Locquénolé,29132_0850_00012,G,12 PLACE DE LA LIBERTE,
334090321,00012,33409032100012,O,,NN,,,,true,1,,,,,BOURG,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,45.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334092541,00013,33409254100013,O,,NN,,,,true,1,,,,,BOURG,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,45.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334867553,00045,33486755300045,O,1997-04-22,NN,,,2010-05-20T07:25:15,false,2,,19,,RUE,DE KERRIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,,,,-3.86323,48.627735,0.95,housenumber,19 Rue de Kerriou 29670 Locquénolé,29132_0715_00019,G,19 RUE DE KERRIOU,
335248720,00013,33524872000013,O,1986-04-07,NN,,,2008-11-07T00:55:51,true,4,,9,,RUE,MEN GWEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,-4.7735808,48.4421872,0.74,poi.track,Rue de Mez Gwen (Chemin) Plouarzel,https://osm.org/way/39685377,G,,
337797377,00013,33779737700013,O,1986-05-24,NN,,,2016-01-12T00:12:19,true,3,,11,,RUE,DE RUBALAN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.859223,48.620042,0.95,housenumber,11 Rue de Rubalan 29670 Locquénolé,29132_1050_00011,G,11 RUE DE RUBALAN,
340012459,00012,34001245900012,O,1987-01-26,NN,,,2008-11-07T00:59:55,true,3,,21,,RUE,DE KERRIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,N,-3.863502,48.627778,0.95,housenumber,21 Rue de Kerriou 29670 Locquénolé,29132_0715_00021,G,21 RUE DE KERRIOU,
340046572,00020,34004657200020,O,,NN,,,,true,1,,22,,RUE,JEAN QUEQUINER,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1G,NAF1993,N,-3.862334,48.626677,0.83,housenumber,22 Rue Jean Quéguiner 29670 Locquénolé,29132_1000_00022,G,22 RUE JEAN QUEGUINER,
340243229,00028,34024322900028,O,,,,,,true,1,,2,,RUE,KERBRAT,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,87.03,NAP,N,-3.861026,48.624188,0.95,housenumber,2 Rue Kerbrat 29670 Locquénolé,29132_0500_00002,G,2 RUE KERBRAT,
340800804,00015,34080080400015,O,,,,,,true,1,,,,,LE BRULY,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,67.08,NAP,N,-3.857506,48.61923,0.92,street,Lieu Dit le Bruly 29670 Locquénolé,29132_90co7n,G,LIEU DIT LE BRULY,
341442937,00031,34144293700031,O,1994-08-02,,,,,false,3,,1,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,-3.860294,48.624813,0.85,housenumber,1 Place de la Liberté 29670 Locquénolé,29132_0850_00001,G,1 PLACE DE LA LIBERTE,
342190360,00012,34219036000012,O,1987-09-01,NN,,,2014-07-08T00:46:50,true,4,,7,,RUE,KERRIOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,96.02A,NAFRev2,N,-3.859886,48.628508,0.94,housenumber,7 Rue de Kerriou 29670 Locquénolé,29132_0715_00007,G,7 RUE DE KERRIOU,
343510210,00010,34351021000010,O,,,,,,true,1,,12,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,-3.860978,48.624901,0.85,housenumber,12 Place de la Liberté 29670 Locquénolé,29132_0850_00012,G,12 PLACE DE LA LIBERTE,
343831905,00017,34383190500017,O,1987-03-01,NN,,,,true,4,,4,,RUE,DE BODILIO,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,03.10,NAP,N,-3.861156,48.626241,0.84,housenumber,4 Rue de Bod-Ilio 29670 Locquénolé,29132_0100_00004,G,4 RUE DE BOD ILIO,
344474804,00046,34447480400046,O,2001-07-01,NN,,4331ZB,2018-01-04T03:53:02,true,4,,29,,RUE,DU MANOIR,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,43.31Z,NAFRev2,N,-3.859221,48.627679,0.95,housenumber,29 Rue du Manoir 29670 Locquénolé,29132_0866_00029,G,29 RUE DU MANOIR,
344918594,00013,34491859400013,O,1988-04-15,NN,,,2019-08-07T08:52:57,true,3,,24,B,RUE,DE TY LOSQUET,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.866317,48.626744,0.87,housenumber,24bis Rue de Ty Losquet 29670 Locquénolé,29132_1110_00024_bis,G,24BIS RUE DE TY LOSQUET,
344978788,00034,34497878800034,O,1990-10-24,NN,,,,false,4,,4,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,-3.860104,48.624654,0.85,housenumber,4 Place de la Liberté 29670 Locquénolé,29132_0850_00004,G,4 PLACE DE LA LIBERTE,
345030688,00013,34503068800013,O,1988-04-15,NN,,,2007-07-13T13:31:59,false,3,,,,,MEINGWEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
345042683,00010,34504268300010,O,1979-01-01,NN,,,2009-06-27T05:40:45,true,4,,,,,LA PALUD,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,03.21Z,NAFRev2,N,-3.860458,48.62482,0.32,street,Place de la Liberté 29670 Locquénolé,29132_0850,G,PLACE DE LA LIBERTE,
347714339,00038,34771433900038,O,2020-09-30,,,,2021-05-31T14:20:08,true,1,,22,,RUE,DU BUTOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,55.10Z,NAFRev2,O,-3.869236,48.623356,0.95,housenumber,22 Rue du Butou 29670 Locquénolé,29132_0200_00022,G,22 RUE DU BUTOU,
350344297,00014,35034429700014,O,1989-03-20,NN,,,,false,4,,3,,RUE,RUBALAN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,85.1G,NAF1993,N,-3.860278,48.620078,0.94,housenumber,3 Rue de Rubalan 29670 Locquénolé,29132_1050_00003,G,3 RUE DE RUBALAN,
350822417,00019,35082241700019,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,62.43,NAP,N,-3.860294,48.624813,0.85,housenumber,1 Place de la Liberté 29670 Locquénolé,29132_0850_00001,G,1 PLACE DE LA LIBERTE,
351206784,00016,35120678400016,O,,,,,,true,1,,,,,MEINGWEIN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,86.06,NAP,N,,,0,,,,,,
351754692,00017,35175469200017,O,,NN,,,,true,1,,12,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.3A,NAF1993,N,-3.860978,48.624901,0.85,housenumber,12 Place de la Liberté 29670 Locquénolé,29132_0850_00012,G,12 PLACE DE LA LIBERTE,
352841829,00026,35284182900026,O,1992-04-01,NN,,,2019-12-30T15:23:04,false,4,,,,,CASTRELLEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353716012,00029,35371601200029,O,1991-04-30,,,,2008-11-08T00:31:30,false,4,,,,,CASTRELLEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
353716012,00045,35371601200045,O,2010-04-21,,,4312AZ,2022-02-17T15:35:10,true,2,,12,,RUE,DE TY LOSQUET,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,81.30Z,NAFRev2,N,-3.864763,48.624863,0.95,housenumber,12 Rue de Ty Losquet 29670 Locquénolé,29132_1110_00012,G,12 RUE DE TY LOSQUET,
353894223,00018,35389422300018,O,,NN,,,,true,1,,,,,TY LOSQUET,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.6C,NAF1993,N,-3.866733,48.626653,0.94,street,Ty Losquet 29670 Locquénolé,29132_B114,G,TY LOSQUET,
378242358,00018,37824235800018,O,,NN,,,,true,1,,2,,RUE,DE KERBRAT,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.1B,NAF1993,N,-3.861026,48.624188,0.8,housenumber,2 Rue Kerbrat 29670 Locquénolé,29132_0500_00002,G,2 RUE KERBRAT,
379179823,00016,37917982300016,O,1990-05-01,NN,,,,true,4,,,,,LE BRULY,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,-3.857506,48.61923,0.92,street,Lieu Dit le Bruly 29670 Locquénolé,29132_90co7n,G,LIEU DIT LE BRULY,
384472015,00039,38447201500039,O,2002-04-15,NN,,,2012-08-21T07:35:46,false,6,,5,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,56.30Z,NAFRev2,N,-3.860388,48.624763,0.85,housenumber,5 Place de la Liberté 29670 Locquénolé,29132_0850_00005,G,5 PLACE DE LA LIBERTE,
389133075,00025,38913307500025,O,1998-05-01,,,,,false,3,,1,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.2C,NAF1993,N,-3.860294,48.624813,0.85,housenumber,1 Place de la Liberté 29670 Locquénolé,29132_0850_00001,G,1 PLACE DE LA LIBERTE,
390991891,00016,39099189100016,O,,NN,,,,true,1,,12,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,55.3A,NAF1993,O,-3.860978,48.624901,0.85,housenumber,12 Place de la Liberté 29670 Locquénolé,29132_0850_00012,G,12 PLACE DE LA LIBERTE,
390991990,00016,39099199000016,O,,NN,,,,true,1,,12,,PL,DE LA LIBERTE,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,55.3A,NAF1993,N,-3.860978,48.624901,0.85,housenumber,12 Place de la Liberté 29670 Locquénolé,29132_0850_00012,G,12 PLACE DE LA LIBERTE,
393434949,00029,39343494900029,O,2009-11-01,NN,,5610CQ,2016-04-26T02:59:36,true,2,,6,,RUE,LE BRULY,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2014-10-14,F,LE BRULY,,,,56.10A,NAFRev2,O,-3.857946,48.618931,0.64,housenumber,6 Lieu Dit le Bruly 29670 Locquénolé,29132_90co7n_00006,G,6 LIEU DIT LE BRULY,
393451646,00011,39345164600011,O,1993-12-15,NN,,,2022-12-15T03:35:33,true,4,,,,,MEINGWEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394944417,00028,39494441700028,O,2011-06-30,,,,2019-01-11T11:52:49,false,2,,12,,IMP,DU BUTOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,-3.867825,48.623683,0.83,housenumber,12 Impasse du Butou 29670 Locquénolé,29132_0199_00012,G,12 IMPASSE DU BUTOU,
395083942,00015,39508394200015,O,1994-05-04,NN,,,,true,1,,3,,LOT,DU MENGUEN,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-3.864741,48.627128,0.72,housenumber,3 Rue du Menguen 29670 Locquénolé,29132_w6cx21_00003,G,3 RUE DU MENGUEN,
399973965,00029,39997396500029,O,1900-01-01,NN,,,2014-06-12T09:59:25,false,3,,12,,RUE,DU MANOIR,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1T,NAF1993,N,-3.860251,48.627574,0.95,housenumber,12 Rue du Manoir 29670 Locquénolé,29132_0866_00012,G,12 RUE DU MANOIR,
401116462,00037,40111646200037,O,2000-01-10,NN,,,,false,4,,,,,LE BUTOU,29670,LOCQUENOLE,,,29132,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,-3.867103,48.624212,0.72,street,Rue du Butou 29670 Locquénolé,29132_0200,G,RUE DU BUTOU,