id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300703,2019-01-15,000001,Vente,175000,14,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0235,,,17,,2,79.76,27,,,,,,3,2,Appartement,80,5,,,,,,6.190374,46.711077
2019-300703,2019-01-15,000001,Vente,175000,14,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0235,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190374,46.711077
2019-300719,2019-02-04,000001,Vente,45000,20,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0048,,,7,,9,,,,,,,,2,2,Appartement,75,3,,,,,,6.191506,46.709751
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,705,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,2,Appartement,100,3,P,prés,,,935,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,705,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,705,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,935,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,2,Appartement,94,3,P,prés,,,935,,
2019-300819,2019-01-24,000001,Vente,356000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0031,,,,,,,,,,,,,0,2,Appartement,112,5,P,prés,,,935,,
2019-301095,2019-03-11,000001,Vente,225000,,,LES MAUVES,B034,25240,25413,Mouthe,25,,,25413000AT0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,85803,6.198645,46.650061
2019-301095,2019-03-11,000001,Vente,225000,,,LES MAUVES,B034,25240,25413,Mouthe,25,,,25413000AT0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,85802,6.198645,46.650061
2019-301095,2019-03-11,000001,Vente,225000,,,LES MAUVES,B034,25240,25413,Mouthe,25,,,25413000AT0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43940,6.198513,46.653622
2019-301148,2019-03-14,000001,Vente,157.19,,,LA DOUAYE,B024,25240,25413,Mouthe,25,,,25413000AN0010,,,,,,,,,,,,,0,,,,,L,landes,,,1429,6.199887,46.70727
2019-301215,2019-03-19,000001,Vente,170890,11,,RUE DE BEAUREGARD,0008,25240,25413,Mouthe,25,,,25413000AC0114,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,650,6.196769,46.71158
2019-301318,2019-03-25,000001,Vente,219572,,,LA PORTE ET GRAND CERNOIS,B055,25240,25413,Mouthe,25,,,25413000AK0230,,,,,,,,,,,,,0,,,,,P,prés,,,1503,6.199547,46.711504
2019-301318,2019-03-25,000001,Vente,219572,,,LA PORTE ET GRAND CERNOIS,B055,25240,25413,Mouthe,25,,,25413000AK0231,,,,,,,,,,,,,0,,,,,P,prés,,,406,,
2019-301318,2019-03-25,000001,Vente,219572,,,LA PORTE ET GRAND CERNOIS,B055,25240,25413,Mouthe,25,,,25413000AK0232,,,,,,,,,,,,,0,,,,,P,prés,,,1336,6.1997,46.711313
2019-301318,2019-03-25,000001,Vente,219572,,,LA PORTE ET GRAND CERNOIS,B055,25240,25413,Mouthe,25,,,25413000AK0233,,,,,,,,,,,,,0,,,,,P,prés,,,348,6.200242,46.711576
2019-301319,2019-04-01,000001,Vente,1350,,,LA MINE,B052,25240,25413,Mouthe,25,,,25413000AL0025,,,,,,,,,,,,,0,,,,,P,prés,,,1708,6.213279,46.716948
2019-301319,2019-04-01,000001,Vente,1350,,,LES CREUX,B053,25240,25413,Mouthe,25,,,25413000AL0063,,,,,,,,,,,,,0,,,,,P,prés,,,3856,6.219589,46.716139
2019-301319,2019-04-01,000001,Vente,1350,,,LES CREUX,B053,25240,25413,Mouthe,25,,,25413000AL0063,,,,,,,,,,,,,0,,,,,P,prés,,,3856,6.219589,46.716139
2019-301334,2019-04-02,000001,Vente,135000,49,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AD0281,,,13,56.5,5,,,,,,,,2,2,Appartement,56,3,,,,,,6.18813,46.705305
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,7,,,,,,,,,,1,2,Appartement,50,1,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,11,,5,,6,,,,,,3,2,Appartement,138,7,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,9,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,10,,,,,,,,,,1,2,Appartement,13,2,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,6.190048,46.707527
2019-301605,2019-05-04,000001,Vente,450000,45,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0110,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190048,46.707527
2019-301606,2019-05-07,000001,Vente,330000,36,,RUE DU CORCON,0033,25240,25413,Mouthe,25,,,25413000AH0098,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,731,6.186128,46.7108
2019-301746,2019-05-03,000001,Vente,4917.3,,,LES COTES DESSOUS,B021,25240,25413,Mouthe,25,,,25413000AI0091,,,,,,,,,,,,,0,,,,,P,prés,,,12555,6.202452,46.719489
2019-301746,2019-05-03,000001,Vente,4917.3,,,LES COTES DESSOUS,B021,25240,25413,Mouthe,25,,,25413000AI0095,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.202128,46.720041
2019-301746,2019-05-03,000001,Vente,4917.3,,,LES COTES DESSOUS,B021,25240,25413,Mouthe,25,,,25413000AI0095,,,,,,,,,,,,,0,,,,,P,prés,,,5310,6.202128,46.720041
2019-301746,2019-05-03,000001,Vente,4917.3,,,A BOUVERANS,B004,25240,25413,Mouthe,25,,,25413000AK0020,,,,,,,,,,,,,0,,,,,P,prés,,,2292,6.205617,46.717133
2019-301746,2019-05-03,000001,Vente,4917.3,,,A BOUVERANS,B004,25240,25413,Mouthe,25,,,25413000AK0024,,,,,,,,,,,,,0,,,,,P,prés,,,4507,6.203715,46.716838
2019-301746,2019-05-03,000001,Vente,4917.3,,,A BOUVERANS,B004,25240,25413,Mouthe,25,,,25413000AK0024,,,,,,,,,,,,,0,,,,,P,prés,,,4508,6.203715,46.716838
2019-301746,2019-05-03,000001,Vente,4917.3,,,LA TEIGNEUSE,B084,25240,25413,Mouthe,25,,,25413000AO0085,,,,,,,,,,,,,0,,,,,P,prés,,,1840,6.191772,46.70046
2019-301750,2019-05-03,000002,Vente,349.25,,,AU NORD DES ESCORCHEVACHES,B077,25240,25413,Mouthe,25,,,25413000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,3175,6.184892,46.704686
2019-301755,2019-05-21,000002,Vente,1025,,,LA DOUAYE,B024,25240,25413,Mouthe,25,,,25413000AN0152,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.199196,46.71061
2019-301769,2019-05-21,000001,Vente,2000,,,LES PRES DE L ECORCE,B041,25240,25413,Mouthe,25,,,25413000AD0140,,,,,,,,,,,,,0,,,,,L,landes,,,5843,6.193625,46.705612
2019-301769,2019-05-21,000001,Vente,2000,,,LES PRES DE L ECORCE,B041,25240,25413,Mouthe,25,,,25413000AD0140,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1160,6.193625,46.705612
2019-301923,2019-06-05,000001,Vente,200,,,LES PRES DE L ECORCE,B041,25240,25413,Mouthe,25,,,25413000AD0156,,,,,,,,,,,,,0,,,,,L,landes,,,1582,6.192946,46.706441
2019-301944,2019-06-04,000001,Vente,220000,2,,CHE DES ESSEUX,0023,25240,25413,Mouthe,25,,,25413000AB0202,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,692,6.188027,46.713965
2019-302134,2019-06-28,000001,Vente,160000,22,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,633,6.191316,46.709839
2019-302134,2019-06-28,000001,Vente,160000,22,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0198,,,2,,3,0.8,4,,5,52.07,6,4.92,6,2,Appartement,138,4,,,,,,6.191429,46.709644
2019-302134,2019-06-28,000001,Vente,160000,22,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0198,,,10,58.62,11,58.62,12,58.62,13,44.03,9,57.89,5,2,Appartement,63,3,,,,,,6.191429,46.709644
2019-302134,2019-06-28,000001,Vente,160000,22,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0198,,,7,41.76,,,,,,,,,1,2,Appartement,40,1,,,,,,6.191429,46.709644
2019-302138,2019-06-24,000001,Vente,10000,,,AU NORD DES ESCORCHEVACHES,B077,25240,25413,Mouthe,25,,,25413000AE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4805,6.180684,46.707578
2019-302192,2019-06-26,000001,Vente,3000,,,VC PARTIE DE LA PLACE,0020,25240,25413,Mouthe,25,,,25413000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,110,,
2019-302236,2019-06-21,000001,Vente,351000,,,SOUS LES MARAIS,B061,25240,25413,Mouthe,25,,,25413000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,258,6.190289,46.710586
2019-302236,2019-06-21,000001,Vente,351000,18,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0013,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,PARC,Parc,686,6.190235,46.710485
2019-302236,2019-06-21,000001,Vente,351000,18,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0013,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,520,6.190235,46.710485
2019-302283,2019-06-24,000001,Vente,137000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,10,,14,96,9,,,,,,3,2,Appartement,96,3,,,,,,6.189949,46.708329
2019-302284,2019-07-01,000001,Vente,98000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189949,46.708329
2019-302284,2019-07-01,000001,Vente,98000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,16,92,,,,,,,,,1,2,Appartement,94,3,,,,,,6.189949,46.708329
2019-302326,2019-07-09,000001,Vente,79000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189949,46.708329
2019-302326,2019-07-09,000001,Vente,79000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,11,,15,,,,,,,,2,2,Appartement,51,2,,,,,,6.189949,46.708329
2019-302340,2019-07-04,000001,Vente,295000,10,,RUE DES COTES,0014,25240,25413,Mouthe,25,,,25413000AI0063,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,640,6.196001,46.716608
2019-302415,2019-06-28,000001,Vente,150000,6,,IMP DE LA QUEUE DU LOUP,0044,25240,25413,Mouthe,25,,,25413000AI0165,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,471,6.196785,46.716465
2019-302415,2019-06-28,000001,Vente,150000,,,LES COTES DESSOUS,B021,25240,25413,Mouthe,25,,,25413000AI0167,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.196971,46.716381
2019-302451,2019-08-05,000001,Vente,110200,21,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0239,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191723,46.709273
2019-302451,2019-08-05,000001,Vente,110200,21,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0239,,,12,,7,49.01,,,,,,,2,2,Appartement,51,2,,,,,,6.191723,46.709273
2019-302477,2019-07-11,000001,Vente,156800,14,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0235,,,19,,29,,3,63,,,,,3,2,Appartement,61,3,,,,,,6.190374,46.711077
2019-302477,2019-07-11,000001,Vente,156800,14,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0235,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190374,46.711077
2019-302560,2019-07-23,000001,Vente,8861,,,LES SEIGNETTES,B043,25240,25413,Mouthe,25,,,25413000AO0137,,,,,,,,,,,,,0,,,,,P,prés,,,824,6.178199,46.694194
2019-302678,2019-08-05,000001,Vente,147500,8,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AB0175,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.191713,46.712173
2019-302678,2019-08-05,000001,Vente,147500,8,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AB0175,,,1,,10,,11,,12,,13,,8,4,Local industriel. commercial ou assimilé,121,0,,,,,,6.191713,46.712173
2019-302678,2019-08-05,000001,Vente,147500,8,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AB0175,,,2,,9,,,,,,,,2,2,Appartement,69,2,,,,,,6.191713,46.712173
2019-302678,2019-08-05,000001,Vente,147500,8,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AB0175,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191713,46.712173
2019-302685,2019-08-09,000001,Vente,250000,15,,RUE DE BEAUREGARD,0008,25240,25413,Mouthe,25,,,25413000AC0112,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,650,6.197356,46.711799
2019-302685,2019-08-09,000001,Vente,250000,,,AU SUD DE PARTIE DE LA PLA,B060,25240,25413,Mouthe,25,,,25413000AC0246,,,,,,,,,,,,,0,,,,,L,landes,,,278,6.197196,46.711959
2019-302792,2019-08-22,000001,Vente,219000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189949,46.708329
2019-302792,2019-08-22,000001,Vente,219000,46,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0287,,,17,,,,,,,,,,1,2,Appartement,145,4,,,,,,6.189949,46.708329
2019-302853,2019-08-28,000001,Vente,180,,,LES PRES DE L ECORCE,B041,25240,25413,Mouthe,25,,,25413000AD0154,,,,,,,,,,,,,0,,,,,L,landes,,,1536,6.193957,46.706941
2019-302921,2019-08-30,000001,Vente,170000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0021,,,,,,,,,,,,,0,,,,,P,prés,,,59224,6.221487,46.666947
2019-302921,2019-08-30,000001,Vente,170000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0021,,,,,,,,,,,,,0,,,,,S,sols,,,2116,6.221487,46.666947
2019-302935,2019-08-29,000001,Vente,95000,,,LES MARAIS,B032,25240,25413,Mouthe,25,,,25413000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,3250,6.191125,46.711878
2019-302954,2019-09-04,000001,Vente,120000,25,,IMP DE LA QUEUE DU LOUP,0044,25240,25413,Mouthe,25,,,25413000AI0145,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.19737,46.717232
2019-302954,2019-09-04,000001,Vente,120000,25,,IMP DE LA QUEUE DU LOUP,0044,25240,25413,Mouthe,25,,,25413000AI0145,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.19737,46.717232
2019-302954,2019-09-04,000001,Vente,120000,25,,IMP DE LA QUEUE DU LOUP,0044,25240,25413,Mouthe,25,,,25413000AI0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,686,6.19737,46.717232
2019-302988,2019-09-12,000001,Vente,72150,20,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0048,,,10,,2,42.16,,,,,,,2,2,Appartement,43,1,,,,,,6.191506,46.709751
2019-303265,2019-10-04,000001,Vente,51000,3,B,RUE DE LA VAREE,0064,25240,25413,Mouthe,25,,,25413000AB0113,,,13,26.4,43,,,,,,,,2,2,Appartement,28,1,,,,,,6.192869,46.711409
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,6.215499,46.68006
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0001,,,,,,,,,,,,,0,,,,,P,prés,,,29815,6.215499,46.68006
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0001,,,,,,,,,,,,,0,,,,,P,prés,,,29815,6.215499,46.68006
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0001,,,,,,,,,,,,,0,,,,,B,bois,,,1200,6.215499,46.68006
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0001,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.215499,46.68006
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0002,,,,,,,,,,,,,0,,,,,P,prés,,,1267,6.221374,46.681323
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,P,prés,,,46375,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8750,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,13125,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,1500,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,1875,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15225,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,22837,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,7612,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5076,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,3900,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,1200,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,6.222795,46.681161
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,84080,6.219189,46.674364
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0018,,,,,,,,,,,,,0,,,,,B,bois,,,42039,6.219189,46.674364
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28027,6.219189,46.674364
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0018,,,,,,,,,,,,,0,,,,,B,bois,,,168158,6.219189,46.674364
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0018,,,,,,,,,,,,,0,,,,,B,bois,,,126118,6.219189,46.674364
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,112106,6.219189,46.674364
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66580,6.228216,46.667076
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66580,6.228216,46.667076
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66580,6.228216,46.667076
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0022,,,,,,,,,,,,,0,,,,,B,bois,,,99868,6.228216,46.667076
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0022,,,,,,,,,,,,,0,,,,,B,bois,,,99868,6.228216,46.667076
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0022,,,,,,,,,,,,,0,,,,,B,bois,,,99869,6.228216,46.667076
2019-303325,2019-10-04,000001,Vente,1230000,,,RAVIER DESSUS CHEZ DADE,B080,25240,25413,Mouthe,25,,,25413000AS0023,,,,,,,,,,,,,0,,,,,P,prés,,,28240,6.234619,46.664154
2019-303325,2019-10-04,000001,Vente,1230000,,,LA FRAITE,B027,25240,25413,Mouthe,25,,,25413000AS0047,,,,,,,,,,,,,0,,,,,P,prés,,,11283,6.218126,46.679691
2019-303349,2019-10-09,000001,Vente,177000,14,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0235,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190374,46.711077
2019-303349,2019-10-09,000001,Vente,177000,14,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0235,,,15,,30,,4,85,,,,,3,2,Appartement,83,3,,,,,,6.190374,46.711077
2019-303409,2019-10-17,000001,Vente,115500,13,,RUE DE LA VAREE,0064,25240,25413,Mouthe,25,,,25413000AB0108,,,16,,17,,9,,,,,,3,3,Dépendance,,0,,,,,,6.193846,46.712471
2019-303409,2019-10-17,000001,Vente,115500,13,,RUE DE LA VAREE,0064,25240,25413,Mouthe,25,,,25413000AB0108,,,13,,15,,,,,,,,2,2,Appartement,64,3,,,,,,6.193846,46.712471
2019-303504,2019-10-29,000001,Vente,89000,45,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AD0298,,,,,,,,,,,,,0,,,,,P,prés,,,892,6.188232,46.706377
2019-303584,2019-11-07,000001,Vente,202000,11,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0272,,,51,,9,74.59,,,,,,,2,2,Appartement,76,3,,,,,,6.191874,46.710921
2019-303584,2019-11-07,000001,Vente,202000,11,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0272,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191874,46.710921
2019-303677,2019-11-15,000001,Vente,57530,7,,RUE DES COTES,0014,25240,25413,Mouthe,25,,,25413000AB0031,,,25,,56,,,,,,,,2,2,Appartement,32,1,,,,,,6.194086,46.714927
2019-303801,2019-11-28,000001,Vente,37500,50,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AD0097,,,9,24,,,,,,,,,1,2,Appartement,24,2,,,,,,6.189478,46.707833
2019-303807,2019-11-29,000001,Vente,584,,,LES COTES DESSOUS,B021,25240,25413,Mouthe,25,,,25413000AI0125,,,,,,,,,,,,,0,,,,,P,prés,,,2921,6.200677,46.718151
2019-303817,2019-11-27,000001,Vente,181400,1,,RUE DE LA VAREE,0064,25240,25413,Mouthe,25,,,25413000AC0229,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.192385,46.710946
2019-303817,2019-11-27,000001,Vente,181400,1,,RUE DE LA VAREE,0064,25240,25413,Mouthe,25,,,25413000AC0229,,,6,88.06,,,,,,,,,1,2,Appartement,92,3,,,,,,6.192385,46.710946
2019-303948,2019-12-02,000002,Vente,88000,18,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0217,,,11,,,,,,,,,,1,2,Appartement,7,0,,,,,,6.191567,46.709818
2019-303948,2019-12-02,000002,Vente,88000,18,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0217,,,13,,18,,,,,,,,2,2,Appartement,64,3,,,,,,6.191567,46.709818
2019-303948,2019-12-02,000002,Vente,88000,18,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0217,,,1,,12,,17,,9,,,,4,2,Appartement,60,3,,,,,,6.191567,46.709818
2019-303948,2019-12-02,000002,Vente,88000,18,,GR GRANDE RUE,0026,25240,25413,Mouthe,25,,,25413000AC0217,,,10,,14,,15,,16,,19,,13,4,Local industriel. commercial ou assimilé,156,0,,,,,,6.191567,46.709818
2019-303948,2019-12-02,000002,Vente,88000,19,,RUE CART BROUMET,0011,25240,25413,Mouthe,25,,,25413000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.191417,46.709919
