id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765660,2023-03-01,000001,Vente,197840,273,,LA PLACE,B001,59380,59665,Wylder,59,,,596650000A0118,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,171,2.493749,50.910944
2023-766530,2023-05-05,000001,Vente,8800,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,9770,2.488814,50.905972
2023-766530,2023-05-05,000001,Vente,8800,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.488814,50.905972
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2176,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2176,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,624,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.493641,50.908525
2023-767027,2023-06-13,000001,Vente,212000,100,,CHE DU PAVE DE CASSEL,0025,59380,59665,Wylder,59,,,59665000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.493641,50.908525
2023-769525,2023-11-25,000001,Vente,2504,,,VERS CRUYELLE WEG,B002,59380,59665,Wylder,59,,,59665000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3130,2.48153,50.906973
2023-769526,2023-11-25,000001,Vente,4960,,,VERS CRUYELLE WEG,B002,59380,59665,Wylder,59,,,59665000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.483033,50.908116
2023-769900,2023-12-16,000001,Vente,30000,108,,LE PONT,B010,59380,59665,Wylder,59,,,59665000ZB0040,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,158,2.494432,50.903754
