id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-616875,2023-02-22,000001,Vente,5000,,,LE MARCHAIS FONDU,B068,45270,45339,Villemoutiers,45,,,45339000ZH0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2823,2.589154,47.998023
2023-621408,2023-06-16,000001,Vente,142500,,,LA PRELE,B096,45270,45339,Villemoutiers,45,,,45339000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.564185,48.004585
2023-621408,2023-06-16,000001,Vente,142500,1,,COTTEREAU,B033,45270,45339,Villemoutiers,45,,,45339000ZE0135,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2029,2.564077,48.004713
2023-621408,2023-06-16,000001,Vente,142500,1,,COTTEREAU,B033,45270,45339,Villemoutiers,45,,,45339000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,2.564077,48.004713
2023-621408,2023-06-16,000001,Vente,142500,1,,COTTEREAU,B033,45270,45339,Villemoutiers,45,,,45339000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,2.564077,48.004713
2023-621408,2023-06-16,000001,Vente,142500,1,,COTTEREAU,B033,45270,45339,Villemoutiers,45,,,45339000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,2.564077,48.004713
2023-621408,2023-06-16,000001,Vente,142500,,,LA PRELE,B096,45270,45339,Villemoutiers,45,,,45339000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,1113,2.563771,48.004433
2023-622037,2023-07-05,000001,Vente,239500,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.570917,47.999727
2023-622037,2023-07-05,000001,Vente,239500,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.570212,47.999837
2023-622037,2023-07-05,000001,Vente,239500,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1468,2.57057,47.999854
2023-622037,2023-07-05,000001,Vente,239500,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.57057,47.999854
2023-622037,2023-07-05,000001,Vente,239500,2,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,2.570408,47.999744
2023-622037,2023-07-05,000001,Vente,239500,2,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0130,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1084,2.570408,47.999744
2023-622037,2023-07-05,000001,Vente,239500,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.570528,48.000117
2023-622485,2023-07-03,000001,Vente,25000,,,LE BOURG,B015,45270,45339,Villemoutiers,45,,,45339000ZI0183,,,,,,,,,,,,,0,,,,,T,terres,,,1702,2.559663,47.994976
2023-622485,2023-07-03,000001,Vente,25000,2,,RUE DU MOULIN DE PIERRE,0031,45270,45339,Villemoutiers,45,,,45339000ZI0241,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.558396,47.994976
2023-622485,2023-07-03,000001,Vente,25000,,,LE BOURG,B015,45270,45339,Villemoutiers,45,,,45339000ZI0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2542,2.558712,47.994887
2023-624018,2023-08-04,000002,Vente,13651.8,,,LA GRANDE BRUYERE,B051,45270,45339,Villemoutiers,45,,,45339000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,12150,2.535465,47.986361
2023-624018,2023-08-04,000002,Vente,13651.8,,,BOIS AUX JUMENTS,B003,45270,45339,Villemoutiers,45,,,45339000ZV0049,,,,,,,,,,,,,0,,,,,S,sols,,,2230,2.544671,47.9912
2023-624018,2023-08-04,000002,Vente,13651.8,,,BOIS AUX JUMENTS,B003,45270,45339,Villemoutiers,45,,,45339000ZV0051,,,,,,,,,,,,,0,,,,,T,terres,,,15310,2.543304,47.991344
2023-624018,2023-08-04,000002,Vente,13651.8,,,BOIS AUX JUMENTS,B003,45270,45339,Villemoutiers,45,,,45339000ZV0135,,,,,,,,,,,,,0,,,,,S,sols,,,1007,2.545149,47.991107
2023-624050,2023-09-01,000001,Vente,315250,10,,LE GRAND ROCHETOUCHE,B050,45270,45339,Villemoutiers,45,,,45339000ZN0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,2.574238,47.983801
2023-624050,2023-09-01,000001,Vente,315250,10,,LE GRAND ROCHETOUCHE,B050,45270,45339,Villemoutiers,45,,,45339000ZN0169,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,945,2.574238,47.983801
2023-624050,2023-09-01,000001,Vente,315250,10,,LE GRAND ROCHETOUCHE,B050,45270,45339,Villemoutiers,45,,,45339000ZN0169,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4865,2.574238,47.983801
2023-624050,2023-09-01,000001,Vente,315250,10,,LE GRAND ROCHETOUCHE,B050,45270,45339,Villemoutiers,45,,,45339000ZN0169,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,4865,2.574238,47.983801
2023-624661,2023-08-28,000001,Vente,8900,,,LA POELE,B089,45270,45339,Villemoutiers,45,,,45339000ZH0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3306,2.581177,48.000045
2023-626083,2023-10-12,000001,Vente,90000,84,,CHAVENSON,B029,45270,45339,Villemoutiers,45,,,45339000ZS0104,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1085,2.540073,47.97796
2023-626083,2023-10-12,000001,Vente,90000,,,CHAVENSON,B029,45270,45339,Villemoutiers,45,,,45339000ZS0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,961,2.540152,47.977968
2023-626396,2023-10-10,000001,Vente,,,,LA PRELE,B096,45270,45339,Villemoutiers,45,,,45339000ZE0134,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9858,2.566302,48.001166
2023-626396,2023-10-10,000001,Vente,,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0145,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4831,2.572629,48.002009
2023-626396,2023-10-10,000001,Vente,,,,BOIS BONJEAN,B005,45270,45339,Villemoutiers,45,,,45339000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.575538,48.001893
2023-626396,2023-10-10,000001,Vente,,,,LE MARCHAIS FONDU,B068,45270,45339,Villemoutiers,45,,,45339000ZH0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1630,2.593211,48.000812
2023-626396,2023-10-10,000001,Vente,,,,BOIS BONJEAN,B005,45270,45339,Villemoutiers,45,,,45339000ZH0082,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7077,2.578006,48.0019
2023-626396,2023-10-10,000001,Vente,,,,BOIS BONJEAN,B005,45270,45339,Villemoutiers,45,,,45339000ZH0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1008,2.581168,48.001653
2023-626396,2023-10-10,000001,Vente,,,,LES COTTES ROUGES NORD,B034,45270,45339,Villemoutiers,45,,,45339000ZH0097,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,15026,2.58841,48.001327
2023-626396,2023-10-10,000001,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0011,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.562153,48.000164
2023-626396,2023-10-10,000001,Vente,,,,LA GARENNE,B040,45270,45339,Villemoutiers,45,,,45339000ZI0056,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9928,2.556072,47.999791
2023-626396,2023-10-10,000001,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0058,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.55918,47.9994
2023-626396,2023-10-10,000001,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.559439,47.999424
2023-626396,2023-10-10,000001,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0060,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5042,2.561535,47.999863
2023-626396,2023-10-10,000001,Vente,,,,BOIS AUX MOINES,B004,45270,45339,Villemoutiers,45,,,45339000ZV0159,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10042,2.531665,47.996782
2023-626396,2023-10-10,000001,Vente,,,,LA VALLEE DES MERLES,B108,45270,45339,Villemoutiers,45,,,45339000ZV0207,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7088,2.537536,47.999461
2023-626396,2023-10-10,000003,Vente,,,,LA PRELE,B096,45270,45339,Villemoutiers,45,,,45339000ZE0134,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9858,2.566302,48.001166
2023-626396,2023-10-10,000003,Vente,,,,HAUT BOIS,B059,45270,45339,Villemoutiers,45,,,45339000ZE0145,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4831,2.572629,48.002009
2023-626396,2023-10-10,000003,Vente,,,,BOIS BONJEAN,B005,45270,45339,Villemoutiers,45,,,45339000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.575538,48.001893
2023-626396,2023-10-10,000003,Vente,,,,LE MARCHAIS FONDU,B068,45270,45339,Villemoutiers,45,,,45339000ZH0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1630,2.593211,48.000812
2023-626396,2023-10-10,000003,Vente,,,,BOIS BONJEAN,B005,45270,45339,Villemoutiers,45,,,45339000ZH0082,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7077,2.578006,48.0019
2023-626396,2023-10-10,000003,Vente,,,,BOIS BONJEAN,B005,45270,45339,Villemoutiers,45,,,45339000ZH0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1008,2.581168,48.001653
2023-626396,2023-10-10,000003,Vente,,,,LES COTTES ROUGES NORD,B034,45270,45339,Villemoutiers,45,,,45339000ZH0097,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,15026,2.58841,48.001327
2023-626396,2023-10-10,000003,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0011,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.562153,48.000164
2023-626396,2023-10-10,000003,Vente,,,,LA GARENNE,B040,45270,45339,Villemoutiers,45,,,45339000ZI0056,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9928,2.556072,47.999791
2023-626396,2023-10-10,000003,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0058,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.55918,47.9994
2023-626396,2023-10-10,000003,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.559439,47.999424
2023-626396,2023-10-10,000003,Vente,,,,LES GONNETS,B044,45270,45339,Villemoutiers,45,,,45339000ZI0060,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5042,2.561535,47.999863
2023-626396,2023-10-10,000003,Vente,,,,BOIS AUX MOINES,B004,45270,45339,Villemoutiers,45,,,45339000ZV0159,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10042,2.531665,47.996782
2023-626396,2023-10-10,000003,Vente,,,,LA VALLEE DES MERLES,B108,45270,45339,Villemoutiers,45,,,45339000ZV0207,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7088,2.537536,47.999461
