siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,01378,13000725501378,O,2009-07-06,NN,,,2019-11-14T14:00:47,false,1,,52,,RUE,CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  SOLRE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,4.095682,50.172854,0.93,housenumber,52 Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00052,G,52 RUE DE CLAIRFAYTS,
175902113,00612,17590211300612,O,1983-03-16,,,,2019-11-14T14:00:47,false,4,,52,,RUE,CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE SOLRE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,4.095682,50.172854,0.93,housenumber,52 Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00052,G,52 RUE DE CLAIRFAYTS,
195902069,00010,19590206900010,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,3,,27,,RUE,DE CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,BP 8,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.095126,50.172988,0.94,housenumber,27 Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00027,G,27 RUE DE CLAIRFAYTS,
200030609,00024,20003060900024,O,2011-12-31,,,,2019-11-14T14:00:47,false,2,,2,,RUE,DE LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2013-05-30,F,ANTENNE,,,,84.11Z,NAFRev2,N,4.090135,50.173309,0.94,housenumber,2 Rue de Liessies 59740 Solre-le-Château,59572_0260_00002,G,2 RUE DE LIESSIES,
215905720,00011,21590572000011,O,1983-03-01,12,2018,,2020-08-25T10:18:06,true,4,,,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
215905720,00029,21590572000029,O,1983-12-21,03,2018,,2020-08-25T10:18:06,false,3,,35,,RUE,DE CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA RUCHE,,,,85.10Z,NAFRev2,N,4.097477,50.172043,0.94,housenumber,35 Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00035,G,35 RUE DE CLAIRFAYTS,
215905720,00037,21590572000037,O,1983-12-21,03,2018,,2020-08-25T10:18:06,false,3,,29,B,RUE,DE CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MERCIER,,,,85.20Z,NAFRev2,N,4.096084,50.172606,0.82,housenumber,29 bis Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00029_bis,G,29 BIS RUE DE CLAIRFAYTS,
215905720,00045,21590572000045,O,2003-05-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE SOLREZIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
245900717,00019,24590071700019,O,1993-06-21,NN,,,2019-11-14T14:00:47,false,4,,,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,75.1A,NAF1993,O,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
245900717,00027,24590071700027,O,2002-09-24,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,DE LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,4.090135,50.173309,0.94,housenumber,2 Rue de Liessies 59740 Solre-le-Château,59572_0260_00002,G,2 RUE DE LIESSIES,
255900094,00012,25590009400012,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,6,MAIRIE,,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,84.13Z,NAFRev2,O,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
255900094,00020,25590009400020,O,2012-01-17,NN,,,2019-11-14T14:00:47,true,2,,2,,RUE,DE LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,4.090135,50.173309,0.94,housenumber,2 Rue de Liessies 59740 Solre-le-Château,59572_0260_00002,G,2 RUE DE LIESSIES,
255900219,00015,25590021900015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.11Z,NAFRev2,N,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
255901639,00013,25590163900013,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
265905729,00017,26590572900017,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
300951571,00029,30095157100029,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,9,,AV,DU GAL DE GAULLE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,4.086538,50.173886,0.81,housenumber,9 Avenue du Général de Gaulle 59740 Solre-le-Château,59572_0150_00009,G,9 AVENUE DU GENERAL DE GAULLE,
301976437,00030,30197643700030,O,2003-07-01,NN,,,2019-11-14T14:00:47,true,4,,38,,,CHEMIN PONETTE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,4.08585,50.171965,0.89,housenumber,38 Chemin Ponnette 59740 Solre-le-Château,59572_0400_00038,G,38 CHEMIN PONNETTE,
302338918,00014,30233891800014,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE LA CAMARADERIE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.087868,50.173031,0.94,housenumber,3 Rue de la Camaraderie 59740 Solre-le-Château,59572_0060_00003,G,3 RUE DE LA CAMARADERIE,
302425103,00058,30242510300058,O,1999-01-02,NN,,,2019-11-14T14:00:47,false,4,,24,,PL,FERMAUWEZ,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,4.092423,50.175212,0.83,housenumber,24 Place Fermauwez 59740 Solre-le-Château,59572_0120_00024,G,24 PLACE FERMAUWEZ,
302425103,00066,30242510300066,O,2000-06-01,NN,,,2019-11-14T14:00:47,false,4,,23,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,O,4.091102,50.174385,0.94,housenumber,23 Grand Place 59740 Solre-le-Château,59572_0380_00023,G,23 GRAND PLACE,
302904123,00015,30290412300015,O,,,,,2019-11-14T14:00:47,true,1,,18,,PL,FERMAUWEZ,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.092088,50.175111,0.83,housenumber,18 Place Fermauwez 59740 Solre-le-Château,59572_0120_00018,G,18 PLACE FERMAUWEZ,
303259170,00023,30325917000023,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.093483,50.174838,0.94,housenumber,25 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00025,G,25 RUE DE BEAUMONT,
303472997,00038,30347299700038,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,HAM,DE L EPINE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.083428,50.162114,0.92,street,Hameau de l'Epine 59740 Solre-le-Château,59572_b017,G,HAMEAU DE L EPINE,
303705297,00016,30370529700016,O,,,,,2019-11-14T14:00:47,true,1,,23,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1985-03-08,F,,,,,64.23,NAP,N,4.093387,50.174829,0.94,housenumber,23 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00023,G,23 RUE DE BEAUMONT,
304349293,00015,30434929300015,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DE TRELON,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,4.086851,50.173761,0.94,housenumber,22 Rue de Trelon 59740 Solre-le-Château,59572_0480_00022,G,22 RUE DE TRELON,
304685209,00047,30468520900047,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,PL,FERMAUWEZ,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,67.2Z,NAF1993,O,4.092423,50.175212,0.83,housenumber,24 Place Fermauwez 59740 Solre-le-Château,59572_0120_00024,G,24 PLACE FERMAUWEZ,
305485641,00016,30548564100016,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:47,true,4,,5,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,4.092327,50.174586,0.94,housenumber,5 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00005,G,5 RUE DE BEAUMONT,
305523508,00029,30552350800029,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,25,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,4.090966,50.174389,0.94,housenumber,25 Grand Place 59740 Solre-le-Château,59572_0380_00025,G,25 GRAND PLACE,
305523508,00037,30552350800037,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,3,16-17,16,,,GRANDE RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.089561,50.174372,0.76,housenumber,16 Grand Rue 59740 Solre-le-Château,59572_0440_00016,G,16 GRAND RUE,
305976128,00010,30597612800010,O,,,,,2019-11-14T14:00:47,true,1,,19,,PL,VERTE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.092526,50.174147,0.78,housenumber,19 Place Verte 59740 Solre-le-Château,59572_0500_00019,G,19 PLACE VERTE,
306702036,00014,30670203600014,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,DU GENERAL DE GAULLE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.080642,50.172617,0.84,housenumber,22 Avenue du Général de Gaulle 59740 Solre-le-Château,59572_0150_00022,G,22 AVENUE DU GENERAL DE GAULLE,
306841313,00019,30684131300019,O,,,,,2019-11-14T14:00:47,true,1,,,,,FERME CLOUTERIE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,6.6207915,47.6634795,0.9,poi.3,Ferme-clouterie (Patrimoine national) Clairegoutte,https://osm.org/way/90704352,G,,
307132787,00010,30713278700010,O,,,,,2019-11-14T14:00:47,true,1,,1,,RTE,DE MAUBEUGE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.2E,NAF1993,N,4.086438,50.173845,0.79,housenumber,1 Rue de Maubeuge 59740 Solre-le-Château,59572_0320_00001,G,1 RUE DE MAUBEUGE,
308712819,00017,30871281900017,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,,GRAND RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.088487,50.174458,0.94,housenumber,34 Grand Rue 59740 Solre-le-Château,59572_0440_00034,G,34 GRAND RUE,
309250082,00018,30925008200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE L EPINE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.083428,50.162114,0.92,street,Hameau de l'Epine 59740 Solre-le-Château,59572_b017,G,HAMEAU DE L EPINE,
309807733,00022,30980773300022,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.093163,50.174893,0.94,housenumber,16 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00016,G,16 RUE DE BEAUMONT,
309833069,00011,30983306900011,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.0906,50.17421,0.94,street,Grand Place 59740 Solre-le-Château,59572_0380,G,GRAND PLACE,
310157458,00012,31015745800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE L EPINE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.083428,50.162114,0.92,street,Hameau de l'Epine 59740 Solre-le-Château,59572_b017,G,HAMEAU DE L EPINE,
310232368,00012,31023236800012,O,1900-01-01,,,,2019-11-14T14:00:47,true,2,,35,,,GRANDE RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,4.08784,50.174549,0.76,housenumber,35 Grand Rue 59740 Solre-le-Château,59572_0440_00035,G,35 GRAND RUE,
310626908,00019,31062690800019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES GRANDS JARDINS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.091829,50.173538,0.94,street,Rue des Grands Jardins 59740 Solre-le-Château,59572_0180,G,RUE DES GRANDS JARDINS,
311185144,00038,31118514400038,O,1988-07-31,NN,,,2019-11-14T14:00:47,true,7,HAMEAU DE L EPINE,1445,,RTE,DE SIVRY,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,81.21Z,NAFRev2,N,4.099924,50.154954,0.84,housenumber,1445 Route de Sivry 59740 Solre-le-Château,59572_0461_01445,G,1445 ROUTE DE SIVRY,
311433312,00015,31143331200015,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,DE LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,65.06,NAP,N,4.089728,50.173257,0.94,housenumber,31 Rue de Liessies 59740 Solre-le-Château,59572_0260_00031,G,31 RUE DE LIESSIES,
311508659,00019,31150865900019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,58,,RUE,DE CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.12Z,NAFRev2,N,4.096947,50.172362,0.94,housenumber,58 Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00058,G,58 RUE DE CLAIRFAYTS,
311990576,00036,31199057600036,O,1984-10-01,,,,2019-11-14T14:00:47,false,3,,52,,RUE,DE LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.3F,NAF1993,N,4.088153,50.17213,0.94,housenumber,52 Rue de Liessies 59740 Solre-le-Château,59572_0260_00052,G,52 RUE DE LIESSIES,
311990576,00044,31199057600044,O,1989-01-01,,,4321AB,2019-11-14T14:00:47,false,4,,,,PL,VERTE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA REX,,,,59.14Z,NAFRev2,N,4.093365,50.174828,0.73,street,Place Verte 59740 Solre-le-Château,59572_0500,G,PLACE VERTE,
311990576,00051,31199057600051,O,1997-02-10,NN,,4321AB,2019-11-14T14:00:47,true,3,,22,B,RUE,DE TRELON,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.086851,50.173761,0.79,housenumber,22 bis Rue de Trelon 59740 Solre-le-Château,59572_0480_00022_bis,G,22 BIS RUE DE TRELON,
312510647,00018,31251064700018,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,74,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.101882,50.175598,0.94,housenumber,74 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00074,G,74 RUE DE BEAUMONT,
312510654,00022,31251065400022,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,DU QUARTIER,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.098273,50.172707,0.94,housenumber,19 Rue du Quartier 59740 Solre-le-Château,59572_0430_00019,G,19 RUE DU QUARTIER,
312640808,00019,31264080800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ETANG DE BORZIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.0960811,50.1898159,0.85,poi.water,Étang de Borzie (Eau) Eccles,https://osm.org/way/71225794,G,,
313712515,00011,31371251500011,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315006239,00018,31500623900018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,52.2J,NAF1993,N,4.093813,50.174929,0.94,housenumber,22 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00022,G,22 RUE DE BEAUMONT,
315166686,00016,31516668600016,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,4.092705,50.174859,0.94,housenumber,8 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00008,G,8 RUE DE BEAUMONT,
316350230,00017,31635023000017,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,,GRAND RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.088164,50.174466,0.94,housenumber,40 Grand Rue 59740 Solre-le-Château,59572_0440_00040,G,40 GRAND RUE,
316545896,00029,31654589600029,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DES GRANDS JARDINS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,55.4B,NAF1993,O,4.092007,50.173898,0.94,housenumber,2 Rue des Grands Jardins 59740 Solre-le-Château,59572_0180_00002,G,2 RUE DES GRANDS JARDINS,
317229920,00010,31722992000010,O,,NN,,,2019-11-14T14:00:47,true,1,,65,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,4.096299,50.175074,0.94,housenumber,65 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00065,G,65 RUE DE BEAUMONT,
317411270,00018,31741127000018,O,,,,,2019-11-14T14:00:47,true,1,,54,,RUE,DE CLAIRFAYTS,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1989-10-08,F,,,,,21.12,NAP,N,4.096318,50.172607,0.94,housenumber,54 Rue de Clairfayts 59740 Solre-le-Château,59572_0080_00054,G,54 RUE DE CLAIRFAYTS,
317421857,00010,31742185700010,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,4.092207,50.174606,0.93,housenumber,4 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00004,G,4 RUE DE BEAUMONT,
318305059,00012,31830505900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,VERTE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.04,NAP,N,4.093365,50.174828,0.73,street,Place Verte 59740 Solre-le-Château,59572_0500,G,PLACE VERTE,
319966081,00014,31996608100014,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.092867,50.174783,0.94,housenumber,15 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00015,G,15 RUE DE BEAUMONT,
319983011,00010,31998301100010,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DE TRELON,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,34.3Z,NAFRev1,N,4.086851,50.173761,0.94,housenumber,22 Rue de Trelon 59740 Solre-le-Château,59572_0480_00022,G,22 RUE DE TRELON,
320342264,01074,32034226401074,O,1995-12-16,NN,,,2019-11-14T14:00:47,false,4,,25,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,O,4.090966,50.174389,0.94,housenumber,25 Grand Place 59740 Solre-le-Château,59572_0380_00025,G,25 GRAND PLACE,
320342264,02403,32034226402403,O,1999-01-01,02,2018,,2020-08-25T10:28:39,false,3,16-17,16,,,GRANDE RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.089561,50.174372,0.76,housenumber,16 Grand Rue 59740 Solre-le-Château,59572_0440_00016,G,16 GRAND RUE,
320503733,00018,32050373300018,O,,,,,2019-11-14T14:00:47,true,1,,69,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.098846,50.175147,0.94,housenumber,69 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00069,G,69 RUE DE BEAUMONT,
320559230,00026,32055923000026,O,2005-02-01,,,,2019-11-14T14:00:47,false,2,,,,,12 GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.092002,50.173975,0.94,housenumber,12 Grand Place 59740 Solre-le-Château,59572_0380_00012,G,12 GRAND PLACE,
320686637,00010,32068663700010,O,1980-10-17,NN,,,2021-02-23T10:44:36,true,3,,32,,HAM,DE L'ECREVISSE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.130976,50.1894,0.89,housenumber,32 Rue de l'Ecrevisse 59740 Solre-le-Château,59572_0116_00032,G,32 RUE DE L ECREVISSE,
320794027,00021,32079402700021,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,O,4.092117,50.174505,0.94,housenumber,2 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00002,G,2 RUE DE BEAUMONT,
320805401,00017,32080540100017,O,,,,,2019-11-14T14:00:47,true,1,,19,B,,GRAND RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,4.089056,50.175409,0.75,housenumber,19 bis Grand Rue 59740 Solre-le-Château,59572_0440_00019_bis,G,19 BIS GRAND RUE,
321355133,00018,32135513300018,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,DU QUARTIER,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,4.098492,50.171833,0.94,housenumber,38 Rue du Quartier 59740 Solre-le-Château,59572_0430_00038,G,38 RUE DU QUARTIER,
321825291,00024,32182529100024,O,,,,,2019-11-14T14:00:47,true,1,,,,,HOP DEP FELLERIES LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.0855906,50.1358831,0.76,poi.hospital,Hôpital Départemental de Felleries-Liessies Felleries,https://osm.org/node/2192924565,G,,
321966491,00060,32196649100060,O,2001-06-01,NN,,,2019-11-14T14:00:47,true,4,8 ET 10,,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,56.10C,NAFRev2,N,4.092151,50.174407,0.94,street,Rue de Beaumont 59740 Solre-le-Château,59572_0020,G,RUE DE BEAUMONT,
322141607,00018,32214160700018,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE BEAUMONT,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.094138,50.174961,0.94,housenumber,24 Rue de Beaumont 59740 Solre-le-Château,59572_0020_00024,G,24 RUE DE BEAUMONT,
322623547,00013,32262354700013,O,,,,,2019-11-14T14:00:47,true,1,,10,,,GRAND PLACE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,4.091661,50.173975,0.94,housenumber,10 Grand Place 59740 Solre-le-Château,59572_0380_00010,G,10 GRAND PLACE,
323133678,00025,32313367800025,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,DU GENERAL DE GAULLE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.079351,50.172154,0.84,housenumber,30 Avenue du Général de Gaulle 59740 Solre-le-Château,59572_0150_00030,G,30 AVENUE DU GENERAL DE GAULLE,
323881581,00025,32388158100025,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,L EPINE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.1391195,50.6018181,0.89,poi,Rue de l'Épine (Pont) Villeneuve-d'Ascq,https://osm.org/way/132318048,G,,
323917054,00039,32391705400039,O,1985-08-15,NN,,,2019-11-14T14:00:47,true,4,,13,,,GRAND RUE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.47Z,NAFRev2,N,4.089767,50.174456,0.94,housenumber,13 Grand Rue 59740 Solre-le-Château,59572_0440_00013,G,13 GRAND RUE,
323962613,00044,32396261300044,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,3,,18,,RUE,TRELON,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5H,NAF1993,O,4.086829,50.172782,0.93,housenumber,18 Rue de Trelon 59740 Solre-le-Château,59572_0480_00018,G,18 RUE DE TRELON,
324221134,00038,32422113400038,O,1995-12-14,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,NATIONALE,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.093437,50.175457,0.94,housenumber,1 Rue Nationale 59740 Solre-le-Château,59572_0340_00001,G,1 RUE NATIONALE,
324284702,00010,32428470200010,O,1977-07-01,NN,,,2019-11-14T14:00:47,true,3,,16,,RUE,DE TRELON,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087011,50.173427,0.94,housenumber,16 Rue de Trelon 59740 Solre-le-Château,59572_0480_00016,G,16 RUE DE TRELON,
325009504,00011,32500950400011,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DE LIESSIES,59740,SOLRE-LE-CHATEAU,,,59572,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,82.06,NAP,N,4.09,50.173352,0.94,housenumber,23 Rue de Liessies 59740 Solre-le-Château,59572_0260_00023,G,23 RUE DE LIESSIES,