siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020667,00016,20002066700016,O,2009-06-16,11,2018,,2021-06-18T13:50:23,true,2,CENTRE SOCIO CULTUREL,5,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,84.12Z,NAFRev2,O,1.980712,42.414333,0.81,housenumber,5 Rue Saint Roch 66340 Osséja,66130_0205_00005,G,5 RUE SAINT ROCH,
216601302,00013,21660130200013,O,1983-03-01,11,2018,,2020-08-25T10:18:32,true,4,,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
216601302,00021,21660130200021,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,3,,,,RUE,DES ECOLES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.981474,42.414295,0.61,street,Rue des Abeilles 66340 Osséja,66130_0005,G,RUE DES ABEILLES,
216601302,00047,21660130200047,O,1989-09-01,03,2018,,2020-08-25T10:18:32,false,3,,,,RUE,DU CANIGOU,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.982923,42.416602,0.94,street,Rue du Canigou 66340 Osséja,66130_0051,G,RUE DU CANIGOU,
216601302,00054,21660130200054,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1998-05-25,F,REGIE MUNICIPALE TOURISME CLIMATIQUE,,,,92.7C,NAF1993,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
216601302,00062,21660130200062,O,1995-12-25,NN,,,2012-07-11T17:10:03,false,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2010-04-12,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
216601302,00070,21660130200070,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1998-05-25,F,CENTRE AERE,,,,92.3D,NAF1993,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
216601302,00088,21660130200088,O,1995-12-25,NN,,,2006-10-26T23:41:26,false,2,,,,RTE,DE LA FORET,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2004-01-01,F,CAMPING EL PALLES,,,,55.2C,NAFRev1,N,1.98743,42.409455,0.83,street,Route de la Foret 66340 Osséja,66130_pezjny,G,ROUTE DE LA FORET,
216601302,00096,21660130200096,O,1995-12-25,NN,,,2008-01-04T18:39:36,false,2,MAIRIE,,,PL,SAINT PAUL,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SYLVICOLE,,,,91.04Z,NAFRev2,N,1.980422,42.415305,0.42,street,Impasse Saint Joseph 66340 Osséja,66130_0185,G,IMPASSE SAINT JOSEPH,
216601302,00104,21660130200104,O,2003-09-10,NN,,,2008-01-04T18:39:36,false,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA CLOTA,,,,42.99Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
216601302,00138,21660130200138,O,2018-06-22,,,,2021-02-23T10:33:06,false,1,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2018-06-22,A,CAMPING,,,,55.30Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
256600735,00011,25660073500011,O,1983-03-01,NN,,,2006-10-26T23:44:17,false,3,,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,41.0Z,NAFRev1,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
256600743,00015,25660074300015,O,1983-03-01,NN,,,,true,1,,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,40.1Z,NAF1993,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
256601311,00036,25660131100036,O,1997-02-01,NN,,,2006-11-25T09:09:19,false,4,,,,PL,SAINT PAUL,66340,OSSEJA,,BP 40,66130,,,,,,,,,,,,,,,,,,,2002-12-04,F,ANNEXE CINEMA,,,,92.3D,NAF1993,N,1.980422,42.415305,0.42,street,Impasse Saint Joseph 66340 Osséja,66130_0185,G,IMPASSE SAINT JOSEPH,
256601311,00044,25660131100044,O,1997-02-01,NN,,,2005-12-06T16:03:24,false,3,,5,,RUE,ST ROCH,66340,OSSEJA,,BP 40,66130,,,,,,,,,,,,,,,,,,,1998-04-15,F,ANNEXE ENTENTE DE PROGRAMMATION,,,,92.1D,NAF1993,N,1.980712,42.414333,0.81,housenumber,5 Rue Saint Roch 66340 Osséja,66130_0205_00005,G,5 RUE SAINT ROCH,
266600808,00015,26660080800015,O,1995-12-25,,,,2017-08-06T14:15:52,true,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
266601772,00012,26660177200012,O,1995-12-25,,,,2017-03-17T17:22:20,true,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2016-12-07,F,CDE,,,,88.99B,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
276600194,00019,27660019400019,O,,NN,,,,true,1,,,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,O,1.98056,42.414205,0.78,street,Rue Saint Roch 66340 Osséja,66130_0205,G,RUE SAINT ROCH,
276600327,00015,27660032700015,O,,NN,,,,true,1,,,,PL,SAINT PAUL,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,1.980422,42.415305,0.42,street,Impasse Saint Joseph 66340 Osséja,66130_0185,G,IMPASSE SAINT JOSEPH,
276600830,00018,27660083000018,O,,,,,,true,1,,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
296602063,00012,29660206300012,O,1983-09-14,NN,,,2016-08-26T15:59:15,true,4,HOTEL DE VILLE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,42.99Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
296602071,00015,29660207100015,O,1983-09-14,NN,,,2014-06-13T23:49:18,true,4,HOTEL DE VILLE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
296602089,00017,29660208900017,O,1983-09-14,NN,,,2013-05-18T02:22:53,true,4,HOTEL DE VILLE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
300146081,00017,30014608100017,O,1974-01-01,NN,,,2011-02-25T08:36:01,true,5,,2,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,71.11Z,NAFRev2,N,1.981036,42.415011,0.56,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
300310950,00013,30031095000013,O,,,,,,true,1,,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
300346772,00019,30034677200019,O,1900-01-01,NN,,,2016-04-26T01:36:27,false,4,,,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.98056,42.414205,0.78,street,Rue Saint Roch 66340 Osséja,66130_0205,G,RUE SAINT ROCH,
300346772,00068,30034677200068,O,2011-12-01,03,2018,,2020-08-25T10:21:41,false,2,,15,,AV,DU DOCTEUR CUNNAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.99C,NAFRev2,O,1.97677,42.419365,0.75,housenumber,15 Avenue Docteur Cunnac 66340 Osséja,66130_0075_00015,G,15 AVENUE DOCTEUR CUNNAC,
300424835,00019,30042483500019,O,,,,,,true,1,,,,,HOTEL DE CURE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.8873295,47.3860735,0.88,poi.townhall,Mairie de Chastellux-sur-Cure (Hôtel de ville) Chastellux-sur-Cure,https://osm.org/way/362274044,G,,
300424850,00018,30042485000018,O,,,,,,true,1,,,,,HOTEL DE CURE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.8873295,47.3860735,0.88,poi.townhall,Mairie de Chastellux-sur-Cure (Hôtel de ville) Chastellux-sur-Cure,https://osm.org/way/362274044,G,,
300426657,00015,30042665700015,O,,,,,,true,1,,,,,HOTEL DE CURE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.8873295,47.3860735,0.88,poi.townhall,Mairie de Chastellux-sur-Cure (Hôtel de ville) Chastellux-sur-Cure,https://osm.org/way/362274044,G,,
300599123,05380,30059912305380,O,1977-01-01,,,,2017-04-21T15:01:45,false,5,CENTRE MEDICO SOCIAL,,,AV,DU DOCTEUR CUNNAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2017-01-01,F,SP OSSEJA,,,,85.59A,NAFRev2,N,1.976841,42.419038,0.73,street,Avenue Docteur Cunnac 66340 Osséja,66130_0075,G,AVENUE DOCTEUR CUNNAC,
301023800,00032,30102380000032,O,1987-03-01,NN,,,2006-10-26T23:50:17,false,3,,2,,IMP,PERE DE DEU,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.983006,42.414567,0.82,housenumber,2 Impasse du Pere de Deu 66340 Osséja,66130_0140_00002,G,2 IMPASSE DU PERE DE DEU,
301149530,00018,30114953000018,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.981471,42.414659,0.94,street,Rue de la Fontaine 66340 Osséja,66130_0095,G,RUE DE LA FONTAINE,
301160750,00974,30116075000974,O,2016-01-01,21,2018,,2020-08-25T10:21:54,false,2,,21,,AV,DU DOCTEUR CUNNAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2018-01-01,A,CLINIQUE SOLEIL CERDAN - SENSEVIA,,,,86.10Z,NAFRev2,O,1.975214,42.415668,0.75,housenumber,21 Avenue Docteur Cunnac 66340 Osséja,66130_0075_00021,G,21 AVENUE DOCTEUR CUNNAC,
301160750,01071,30116075001071,O,2016-10-22,NN,,,2019-06-24T13:14:52,false,2,,22,,RUE,DES JARDINS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2017-12-31,F,CLINIQUE SENSEVIA,,,,86.10Z,NAFRev2,O,1.973667,42.417798,0.94,housenumber,22 Rue des Jardins 66340 Osséja,66130_0125_00022,G,22 RUE DES JARDINS,
301462321,00037,30146232100037,O,2009-02-01,,,,2017-08-23T03:27:12,true,2,,36,B,AV,DU LAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,1.97837,42.413186,0.62,housenumber,36 bis Avenue du Lac 66340 Osséja,66130_0128_00036_bis,G,36 BIS AVENUE DU LAC,
302923149,00017,30292314900017,O,1970-01-01,12,2018,,2020-08-25T10:22:26,true,4,,24,,AV,DE CERDAGNE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.980632,42.417199,0.84,housenumber,24 Avenue de Cerdagne 66340 Osséja,66130_0065_00024,G,24 AVENUE DE CERDAGNE,
303357099,00017,30335709900017,O,1975-01-01,NN,,,2008-11-07T00:18:58,false,4,,4,,RUE,DU PROGRES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5A,NAF1993,O,1.981873,42.414694,0.94,housenumber,4 Rue du Progrès 66340 Osséja,66130_0150_00004,G,4 RUE DU PROGRES,
303357099,00025,30335709900025,O,1995-12-28,02,2018,,2020-08-25T10:22:33,true,5,,2,,AV,DU PUYMORENS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,47.76Z,NAFRev2,O,1.977222,42.418076,0.84,housenumber,2 Avenue du Puymorens 66340 Osséja,66130_0160_00002,G,2 AVENUE DU PUYMORENS,
304113806,00018,30411380600018,O,,NN,,,,true,1,,17,,AV,DU DOC CUNNAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,1.975755,42.416864,0.62,housenumber,17 Avenue Docteur Cunnac 66340 Osséja,66130_0075_00017,G,17 AVENUE DOCTEUR CUNNAC,
304313570,00018,30431357000018,O,1975-01-01,NN,,,2008-11-07T00:19:56,true,4,,,,AV,DE CASA PONT,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,1.986607,42.411297,0.71,street,Avenue Casa Pont 66340 Osséja,66130_0055,G,AVENUE CASA PONT,
304498702,00170,30449870200170,O,2013-10-01,NN,,,2015-05-14T04:11:03,false,2,,2,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2013-11-01,F,LABORATOIRE DE BIOLOGIE MEDICALE,,,,86.90B,NAFRev2,N,1.980879,42.414729,0.81,housenumber,2 Rue Saint Roch 66340 Osséja,66130_0205_00002,G,2 RUE SAINT ROCH,
304567886,00029,30456788600029,O,,NN,,,,true,1,,13,,RUE,DU PROGRES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,1.982244,42.414403,0.94,housenumber,13 Rue du Progrès 66340 Osséja,66130_0150_00013,G,13 RUE DU PROGRES,
304613540,00018,30461354000018,O,1959-01-01,NN,,,,true,1,,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,70.2C,NAF1993,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
305303968,00047,30530396800047,O,2006-02-01,NN,,,2017-05-04T01:57:52,false,8,,3,,AV,DU PUYMORENS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2016-05-31,F,LES PRES SOLANID,,,,55.10Z,NAFRev2,N,1.975194,42.418407,0.72,street,Avenue du Puymorens 66340 Osséja,66130_0160,G,AVENUE DU PUYMORENS,
305303968,00054,30530396800054,O,2006-02-01,03,2018,,2020-09-01T03:51:13,false,4,,19,,RUE,DES CASTEILLETS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2020-05-12,F,LES HALLES SOLANID,,,,56.29B,NAFRev2,O,1.981772,42.419621,0.94,housenumber,19 Rue des Casteillets 66340 Osséja,66130_0060_00019,G,19 RUE DES CASTEILLETS,
305596769,00029,30559676900029,O,1989-10-01,NN,,9602AA,2015-03-17T00:11:38,true,5,,1,,RUE,DE LA FONTAINE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-02-01,A,MICHELE COIFFURE,,,,96.02A,NAFRev2,N,1.981471,42.414659,0.94,housenumber,1 Rue de la Fontaine 66340 Osséja,66130_0095_00001,G,1 RUE DE LA FONTAINE,
306738840,00017,30673884000017,O,1900-01-01,NN,,,2008-01-04T19:43:33,true,3,MAIRIE,,,PL,ST PIERRE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.981036,42.415011,0.66,street,Place Saint Pierre 66340 Osséja,66130_0200,G,PLACE SAINT PIERRE,
306738956,00011,30673895600011,O,1900-01-01,,,,2006-11-25T09:21:14,true,4,,,,AV,DU DOCTEUR CUNNAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,1.976841,42.419038,0.73,street,Avenue Docteur Cunnac 66340 Osséja,66130_0075,G,AVENUE DOCTEUR CUNNAC,
307782508,00021,30778250800021,O,2013-01-01,,,,2021-02-23T10:37:49,true,1,,5,,AV,DE CASA PONT,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,1.986558,42.411249,0.74,housenumber,5 Avenue Casa Pont 66340 Osséja,66130_0055_00005,G,5 AVENUE CASA PONT,
309132488,00029,30913248800029,O,,,,,,true,1,,9,,RUE,DES FONTAINES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,1.981451,42.414341,0.74,housenumber,9 Rue de la Fontaine 66340 Osséja,66130_0095_00009,G,9 RUE DE LA FONTAINE,
310286505,00014,31028650500014,O,,,,,,true,1,,,,RUE,DE LA VANERA,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.980675,42.414152,0.94,street,Rue de la Vanera 66340 Osséja,66130_0221,G,RUE DE LA VANERA,
310991153,00019,31099115300019,O,,NN,,,,true,1,,,,,,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311164255,00029,31116425500029,O,1983-09-01,NN,,,,true,1,,,,,ZONE ARTISANALE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,1.969369,42.421067,0.94,street,Zone Artisanale 66340 Osséja,66130_b227,G,ZONE ARTISANALE,
311706535,00011,31170653500011,O,1900-01-01,NN,,,2008-01-04T20:09:20,true,3,,21,,AV,DU PUYMORENS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975194,42.418407,0.69,street,Avenue du Puymorens 66340 Osséja,66130_0160,G,AVENUE DU PUYMORENS,
311844880,00014,31184488000014,O,,NN,,,,true,1,,,,RUE,PTE THERESE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,67.08,NAP,N,1.982316,42.414077,0.94,street,Rue Pte Therese 66340 Osséja,66130_0145,G,RUE PTE THERESE,
312547623,00016,31254762300016,O,,NN,,,,true,1,,,,,,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314168527,00054,31416852700054,O,,NN,,,,true,1,,1,,RUE,DES GLACIERS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,84.12,NAP,N,1.981439,42.414087,0.94,housenumber,1 Rue des Glaciers 66340 Osséja,66130_0115_00001,G,1 RUE DES GLACIERS,
314537234,00010,31453723400010,O,1978-01-01,NN,,,2012-07-28T09:47:21,true,4,,,,PL,DE PALAU,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.964026,42.422029,0.79,street,Pla de Palau 66340 Osséja,66130_b077,G,PLA DE PALAU,
315185983,00030,31518598300030,O,1986-01-01,NN,,,2018-12-28T14:15:05,true,4,,21,,AV,DE CASA PONT,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.98708,42.410921,0.75,housenumber,21 Avenue Casa Pont 66340 Osséja,66130_0055_00021,G,21 AVENUE CASA PONT,
315501031,00019,31550103100019,O,,,,,,true,1,,,,,,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
315731000,00032,31573100000032,O,,,,,,true,1,,,,PL,STE LUCIE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.981618,42.414839,0.66,street,Place Sainte Lucie 66340 Osséja,66130_0195,G,PLACE SAINTE LUCIE,
315802587,00016,31580258700016,O,,,,,,true,1,,13,,RUE,DU PROGRES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.982244,42.414403,0.94,housenumber,13 Rue du Progrès 66340 Osséja,66130_0150_00013,G,13 RUE DU PROGRES,
315867960,00017,31586796000017,O,1979-01-01,NN,,,2021-04-14T08:41:03,true,4,,13,,RUE,DU PROGRES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,1.982244,42.414403,0.94,housenumber,13 Rue du Progrès 66340 Osséja,66130_0150_00013,G,13 RUE DU PROGRES,
315973131,00040,31597313100040,O,1900-01-01,NN,,,2011-11-18T00:10:54,false,2,,13,,RUE,DU PROGRES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.02,NAP,N,1.982244,42.414403,0.94,housenumber,13 Rue du Progrès 66340 Osséja,66130_0150_00013,G,13 RUE DU PROGRES,
316180462,00012,31618046200012,O,,,,,,true,1,,,,,,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
316328640,00024,31632864000024,O,1987-10-07,NN,,,,true,1,,,,PL,DE PALAU,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.964026,42.422029,0.79,street,Pla de Palau 66340 Osséja,66130_b077,G,PLA DE PALAU,
316702711,00011,31670271100011,O,1979-01-01,NN,,4332AA,2015-03-17T00:14:09,false,5,,,,RTE,DE BOURG MADAME,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,46.73A,NAFRev2,N,1.968599,42.420394,0.85,street,Route de Bourg Madame 66340 Osséja,66130_0050,G,ROUTE DE BOURG MADAME,
316882828,00023,31688282800023,O,,NN,,,,true,1,,,,AV,DU PUYMORENS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.1A,NAF1993,O,1.975194,42.418407,0.82,street,Avenue du Puymorens 66340 Osséja,66130_0160,G,AVENUE DU PUYMORENS,
316918085,00028,31691808500028,O,,NN,,,,true,1,,,,RTE,DE LA VANERA,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.980675,42.414152,0.78,street,Rue de la Vanera 66340 Osséja,66130_0221,G,RUE DE LA VANERA,
317249662,00022,31724966200022,O,,NN,,,,true,1,,,,RTE,DE LA VANERA,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.980675,42.414152,0.78,street,Rue de la Vanera 66340 Osséja,66130_0221,G,RUE DE LA VANERA,
317249753,00011,31724975300011,O,,NN,,,,true,1,,5,,RUE,DU PUIGMAL,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,1.982238,42.414649,0.94,housenumber,5 Rue du Puigmal 66340 Osséja,66130_0155_00005,G,5 RUE DU PUIGMAL,
317369908,00064,31736990800064,O,1997-01-01,NN,,4331ZB,2021-06-11T09:12:58,true,5,ZONE ARTISANALE,10,,RTE,DE BOURG MADAME,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.31Z,NAFRev2,N,1.968599,42.420394,0.74,street,Route de Bourg Madame 66340 Osséja,66130_0050,G,ROUTE DE BOURG MADAME,
317435568,00025,31743556800025,O,,,,,,true,1,,,,PL,DE PALAU,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.964026,42.422029,0.79,street,Pla de Palau 66340 Osséja,66130_b077,G,PLA DE PALAU,
317439651,00033,31743965100033,O,1900-01-01,NN,,,2021-02-23T10:42:23,true,5,,1,,CHE,DES ECOLIERS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99B,NAFRev2,N,1.981317,42.416043,0.74,street,Chemin des Ecoliers 66340 Osséja,66130_0078,G,CHEMIN DES ECOLIERS,
317439651,00041,31743965100041,O,2014-01-02,,,,2018-08-17T11:00:21,false,1,,2,,CHE,DES ECOLIERS,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.99B,NAFRev2,O,1.981317,42.416043,0.84,housenumber,2 Chemin des Ecoliers 66340 Osséja,66130_0078_00002,G,2 CHEMIN DES ECOLIERS,
318066941,00010,31806694100010,O,1980-01-01,NN,,,2006-11-25T09:42:06,true,3,,,,AV,DU DOCTEUR CUNNAC,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,85.1C,NAFRev1,N,1.976841,42.419038,0.73,street,Avenue Docteur Cunnac 66340 Osséja,66130_0075,G,AVENUE DOCTEUR CUNNAC,
318261740,00019,31826174000019,O,1980-01-01,NN,,1623ZZ,2016-04-01T19:37:25,true,5,,,,AV,DE CERDAGNE,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,1.981003,42.415402,0.81,street,Avenue de Cerdagne 66340 Osséja,66130_0065,G,AVENUE DE CERDAGNE,
318324878,00012,31832487800012,O,,,,,,true,1,,,,,,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318423373,00014,31842337300014,O,,NN,,,,true,1,,15,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.71,NAP,N,1.980045,42.414193,0.82,housenumber,15 Rue Saint Roch 66340 Osséja,66130_0205_00015,G,15 RUE SAINT ROCH,
318616729,00014,31861672900014,O,,NN,,,,true,1,,,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,84.10,NAP,N,1.98056,42.414205,0.78,street,Rue Saint Roch 66340 Osséja,66130_0205,G,RUE SAINT ROCH,
318624897,00035,31862489700035,O,1992-11-20,NN,,,2008-01-04T21:01:57,true,3,,9,,RUE,DU PROGRES,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.982168,42.41458,0.94,housenumber,9 Rue du Progrès 66340 Osséja,66130_0150_00009,G,9 RUE DU PROGRES,
319386314,00011,31938631400011,O,,NN,,,,true,1,,,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,81.11,NAP,N,1.98056,42.414205,0.78,street,Rue Saint Roch 66340 Osséja,66130_0205,G,RUE SAINT ROCH,
320509268,00126,32050926800126,O,2019-02-12,,,,2019-04-03T15:43:40,false,1,LOU PLA,,,RTE,DE BOURG MADAME,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,46.73A,NAFRev2,O,1.968599,42.420394,0.85,street,Route de Bourg Madame 66340 Osséja,66130_0050,G,ROUTE DE BOURG MADAME,
320804511,00048,32080451100048,O,1990-12-23,NN,,,2008-11-07T00:36:51,false,4,MAISON MESTRES,,,RUE,DE LA VANERA,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,1.980675,42.414152,0.94,street,Rue de la Vanera 66340 Osséja,66130_0221,G,RUE DE LA VANERA,
320856016,00011,32085601600011,O,1980-09-01,NN,,,2006-10-27T01:11:03,true,3,,2,,RUE,ST ROCH,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.2C,NAFRev1,N,1.980879,42.414729,0.81,housenumber,2 Rue Saint Roch 66340 Osséja,66130_0205_00002,G,2 RUE SAINT ROCH,
320898927,00019,32089892700019,O,,NN,,,,true,1,,,,RES,DE FRANCE A-12,66340,OSSEJA,,,66130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.984171,42.41737,0.37,locality,Residence les Balcons d'Osseja 66340 Osséja,66130_a005,G,RESIDENCE LES BALCONS D OSSEJA,