id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-49501,2020-10-29,000001,Vente,91000,5137,,LE VILLAGE,B117,06260,06101,Rigaud,06,,,061010000D0176,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.991518,43.990545
2020-49501,2020-10-29,000001,Vente,91000,5038,,LE VILLAGE,B117,06260,06101,Rigaud,06,,,061010000D0753,,,3,,,,,,,,,,1,2,Appartement,60,1,,,,,,6.991586,43.990442
2020-52393,2020-07-24,000001,Vente,5000,5046,,LE VILLAGE,B117,06260,06101,Rigaud,06,,,061010000D0225,,,3,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.991856,43.990734
2020-58047,2020-01-22,000001,Vente,75000,,,RIBAS OUEST,B086,06260,06101,Rigaud,06,,,061010000F0595,,,,,,,,,,,,,0,,,,,T,terres,,,1272,6.959687,43.950613
2020-58047,2020-01-22,000001,Vente,75000,,,RIBAS OUEST,B086,06260,06101,Rigaud,06,,,061010000F0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,6.960263,43.950664
2020-58047,2020-01-22,000001,Vente,75000,,,RIBAS OUEST,B086,06260,06101,Rigaud,06,,,061010000F0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,6.959825,43.950505
2020-58346,2020-02-14,000001,Vente,30000,,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8360,6.988245,43.994383
2020-58346,2020-02-14,000001,Vente,30000,5146,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0281,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,59,6.98799,43.994667
2020-58346,2020-02-14,000001,Vente,30000,5147,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0282,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,22,6.9877,43.994302
2020-58346,2020-02-14,000001,Vente,30000,,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0283,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12313,6.987785,43.994494
2020-58346,2020-02-14,000001,Vente,30000,,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7160,6.986258,43.994491
2020-58346,2020-02-14,000001,Vente,30000,,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,6.987197,43.994887
2020-58346,2020-02-14,000001,Vente,30000,,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4705,6.987691,43.995014
2020-58346,2020-02-14,000001,Vente,30000,,,L AUZIERA,B004,06260,06101,Rigaud,06,,,061010000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15445,6.988989,43.995343
2020-58957,2020-06-05,000001,Vente,250000,,,VARLONGE,B111,06260,06101,Rigaud,06,,,061010000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9790,7.003117,43.99025
2020-58957,2020-06-05,000001,Vente,250000,,,VARLONGE,B111,06260,06101,Rigaud,06,,,061010000C0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4400,7.003054,43.990993
2020-58957,2020-06-05,000001,Vente,250000,5157,,VARLONGE,B111,06260,06101,Rigaud,06,,,061010000C0171,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1325,7.002354,43.98976
2020-59507,2020-08-27,000001,Vente,18000,,,LE VILLAGE,B117,06260,06101,Rigaud,06,,,061010000D0184,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.991431,43.990646
2020-59915,2020-09-24,000001,Vente,32000,5039,,LE VILLAGE,B117,06260,06101,Rigaud,06,,,061010000D0217,,,3,60.4,,,,,,,,,1,2,Appartement,47,3,,,,,,6.991655,43.990458
