id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847210,2020-01-10,000001,Vente,262000,5,,RUE DE PICARDIE,0120,60930,60041,Bailleul-sur-Thérain,60,,,60041000ZE0147,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,792,2.23424,49.381798
2020-847497,2020-02-13,000001,Vente,120000,52,A,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0259,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,84,2.245017,49.382767
2020-847497,2020-02-13,000001,Vente,120000,52,A,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.245146,49.382748
2020-847503,2020-02-04,000001,Vente,135000,54,,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,747,,
2020-847592,2020-02-13,000001,Vente,227000,2,C,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000ZE0298,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,738,2.227076,49.38321
2020-847716,2020-02-18,000001,Vente,71000,,,LE CLOS TRUPET NORD EST,B024,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0392,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.218591,49.38744
2020-847716,2020-02-18,000001,Vente,71000,,,LE CLOS TRUPET SUD OUEST,B117,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,2.218668,49.38765
2020-847821,2020-03-16,000001,Vente,125000,43,,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0036,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,161,2.242655,49.382681
2020-847843,2020-03-16,000001,Vente,208000,69,B,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0184,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,233,2.249795,49.384045
2020-847843,2020-03-16,000001,Vente,208000,69,B,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0184,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.249795,49.384045
2020-847959,2020-03-20,000001,Vente,183000,11,,RUE DE VILLERS SAINT SEPULCRE,0150,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0093,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,561,2.238924,49.381026
2020-847967,2020-03-13,000001,Vente,120000,45,,RUE DU MONT CESAR,0105,60930,60041,Bailleul-sur-Thérain,60,,,60041000ZE0039,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,848,2.235558,49.382539
2020-847967,2020-03-13,000001,Vente,120000,45,,RUE DU MONT CESAR,0105,60930,60041,Bailleul-sur-Thérain,60,,,60041000ZE0039,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,412,2.235558,49.382539
2020-848014,2020-04-22,000001,Vente,64000,,,LE RABLET,B087,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,2.246773,49.38262
2020-848288,2020-05-29,000001,Vente,40000,,,LA COQUILLE AUX MOINES,B028,60930,60041,Bailleul-sur-Thérain,60,,,60041000AI0083,,,,,,,,,,,,,0,,,,,E,eaux,,,8051,2.221728,49.378529
2020-848288,2020-05-29,000001,Vente,40000,,,LA COQUILLE AUX MOINES,B028,60930,60041,Bailleul-sur-Thérain,60,,,60041000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,507,2.224234,49.381639
2020-848288,2020-05-29,000001,Vente,40000,,,LA COQUILLE AUX MOINES,B028,60930,60041,Bailleul-sur-Thérain,60,,,60041000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.224846,49.3814
2020-848288,2020-05-29,000001,Vente,40000,,,LA COQUILLE AUX MOINES,B028,60930,60041,Bailleul-sur-Thérain,60,,,60041000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.223792,49.381457
2020-848288,2020-05-29,000001,Vente,40000,,,LA COQUILLE AUX MOINES,B028,60930,60041,Bailleul-sur-Thérain,60,,,60041000AI0128,,,,,,,,,,,,,0,,,,,E,eaux,,,5458,2.22261,49.378984
2020-848682,2020-06-05,000001,Vente,240000,,,LA VOIE AUX ANES,B111,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.221516,49.387278
2020-848731,2020-06-26,000001,Vente,225000,10,,AV DE L'EUROPE,0063,60930,60041,Bailleul-sur-Thérain,60,,,60041000ZE0259,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,561,2.227599,49.383524
2020-848740,2020-06-24,000001,Vente,140000,25,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1446,2.222544,49.384129
2020-848744,2020-06-15,000001,Vente,173000,8,,RUE GAETAN BRAYET,0068,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0325,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,326,2.225054,49.383054
2020-848777,2020-07-01,000001,Vente,64500,,,LA VOIE AUX ANES,B111,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.221622,49.387404
2020-849400,2020-07-23,000002,Vente,163000,45,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0424,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,732,2.22084,49.385089
2020-849400,2020-07-23,000002,Vente,163000,45,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0424,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,732,2.22084,49.385089
2020-849400,2020-07-23,000002,Vente,163000,45,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.221026,49.385232
2020-849521,2020-07-18,000001,Vente,145000,3,,RUE DE SAVOIE,0135,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0110,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,656,2.236653,49.38093
2020-849521,2020-07-18,000001,Vente,145000,,,FROIDMONT OUEST,B114,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0133,,,,,,,,,,,,,0,,,,,J,jardins,,,574,2.23679,49.381069
2020-849530,2020-07-16,000001,Vente,180000,1,,RUE VOLTAIRE,0165,60930,60041,Bailleul-sur-Thérain,60,,,60041000ZE0321,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,593,2.228755,49.382059
2020-849569,2020-07-31,000002,Expropriation,18375,,,FROIDMONT OUEST,B114,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0215,,,,,,,,,,,,,0,,,,,P,prés,,,736,,
2020-851010,2020-10-10,000001,Vente,277000,14,,RUE DE BEAUVAIS,0015,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0001,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1288,2.208781,49.392329
2020-851027,2020-10-15,000001,Vente,170000,7,,RUE DE L ABBAYE,0005,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0214,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,2.249868,49.382558
2020-851298,2020-10-13,000001,Vente,169650,5,,RUE DE BEAUVAIS,0015,60930,60041,Bailleul-sur-Thérain,60,,,60041000AN0022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,382,2.208204,49.391896
2020-851381,2020-10-29,000001,Vente,175000,7,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0074,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,671,2.224959,49.384047
2020-851381,2020-10-29,000001,Vente,175000,11,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2020-851381,2020-10-29,000001,Vente,175000,11,,RUE DU GENERAL DE GAULLE,0070,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0339,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,251,2.224992,49.384198
2020-851382,2020-10-30,000001,Vente,194000,1,B,RUE DU CLOS,0055,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0180,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,597,2.243974,49.382574
2020-851517,2020-10-27,000001,Vente,135000,,,LE CLOS TRUPET SUD EST,B025,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,2.220484,49.386807
2020-851517,2020-10-27,000001,Vente,135000,,,LE CLOS TRUPET SUD EST,B025,60930,60041,Bailleul-sur-Thérain,60,,,60041000AL0267,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.220683,49.386793
2020-851736,2020-10-23,000001,Vente,325000,,,SOUS L EGLISE,B098,60930,60041,Bailleul-sur-Thérain,60,,,60041000AK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3764,2.216342,49.387596
2020-852000,2020-11-28,000001,Vente,208000,6,,RUE DE SAVOIE,0135,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0112,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,714,2.236586,49.380488
2020-852437,2020-12-08,000001,Vente,98000,22,,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0073,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,913,,
2020-852437,2020-12-08,000001,Vente,98000,22,,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0073,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,399,,
2020-852689,2020-12-23,000001,Vente,130000,,,SOUS L EGLISE,B098,60930,60041,Bailleul-sur-Thérain,60,,,60041000AK0011,,,,,,,,,,,,,0,,,,,T,terres,,,1516,2.216927,49.387347
2020-852709,2020-12-11,000001,Vente,69000,,,LA VOIE AUX ANES,B111,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,578,2.220628,49.387871
2020-852724,2020-12-11,000001,Vente,67000,,,LA VOIE AUX ANES,B111,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0267,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.220784,49.388309
2020-852741,2020-12-17,000001,Vente,625000,,,LE VIEUX CHATEAU,B106,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1542,2.2434,49.384285
2020-852741,2020-12-17,000001,Vente,625000,49,,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0002,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,4138,2.243388,49.383785
2020-852741,2020-12-17,000001,Vente,625000,,,LE VIEUX CHATEAU,B106,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1838,2.244437,49.383999
2020-852741,2020-12-17,000001,Vente,625000,,,LE VIEUX CHATEAU,B106,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,16504,2.244714,49.383111
2020-852741,2020-12-17,000001,Vente,625000,,,LE VIEUX CHATEAU,B106,60930,60041,Bailleul-sur-Thérain,60,,,60041000AD0004,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.244714,49.383111
2020-852768,2020-12-18,000001,Vente,69000,,,LA VOIE AUX ANES,B111,60930,60041,Bailleul-sur-Thérain,60,,,60041000AM0277,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.220357,49.387502
2020-852830,2020-12-22,000002,Vente,20000,,,FROIDMONT OUEST,B114,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.240138,49.38211
2020-852832,2020-12-22,000001,Vente,65000,21,,RUE DU GENERAL LECLERC,0075,60930,60041,Bailleul-sur-Thérain,60,,,60041000AE0217,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,469,2.240041,49.381986
