siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203268,00015,21320326800015,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203268,00023,21320326800023,O,1983-12-21,NN,,,2017-05-04T01:24:38,false,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263204331,00015,26320433100015,O,1985-01-10,NN,,,,true,4,,,,,MAIRIE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304626856,00021,30462685600021,O,1988-01-01,NN,,,,false,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1992-09-30,F,LA POLKA,,,,55.3A,NAF1993,N,,,0,,,,,,
307281006,00014,30728100600014,O,1976-01-01,NN,,9522ZB,2019-09-12T03:50:00,true,5,,,,,AUX CAOUBETS,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LE PAYRO GASCON / LE GASCON POLYVALENT,95.22Z,NAFRev2,N,,,0,,,,,,
313252082,00018,31325208200018,O,1978-01-01,,,,2007-01-18T09:12:50,true,3,,,,LD,LE GAILLOU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
315288035,00027,31528803500027,O,1986-03-04,NN,,,2008-11-07T00:30:46,false,3,,,,LD,L'AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
315288035,00035,31528803500035,O,1996-11-02,NN,,,2008-11-07T00:30:46,false,3,,,,LD,L AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
317182947,00042,31718294700042,O,2005-04-01,NN,,,2006-11-25T09:39:53,true,1,,,,,LE LIGUETON,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.2E,NAFRev1,N,0.284938,43.55083,0.39,street,Soulan de la Barraqueto 32320 Pouylebon,32326_B069,G,SOULAN DE LA BARRAQUETO,
323426833,00014,32342683300014,O,1981-12-30,NN,,,,false,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328017603,00015,32801760300015,O,1983-07-01,NN,,,2018-12-31T11:41:01,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
328996400,00029,32899640000029,O,1990-08-01,,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329123772,00017,32912377200017,O,1985-01-01,NN,,,2017-11-16T08:22:37,true,5,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329401707,00016,32940170700016,O,1984-03-02,NN,,,2006-10-27T01:55:45,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3D,NAFRev1,N,,,0,,,,,,
331435925,00010,33143592500010,O,,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
332644103,00019,33264410300019,O,,NN,,,,true,1,,,,,PIHORT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,62.46,NAP,N,,,0,,,,,,
334501616,00018,33450161600018,O,,,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,57.06,NAP,N,,,0,,,,,,
334984374,00028,33498437400028,O,2005-07-01,NN,,,2021-01-08T12:20:51,true,2,,,,LD,MILHOMMES,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335190567,00032,33519056700032,O,,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
337654453,00014,33765445300014,O,,,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342749561,00011,34274956100011,O,,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,25.01,NAP,N,,,0,,,,,,
343862249,00012,34386224900012,O,1988-02-08,01,2019,4322AZ,2021-10-27T08:36:25,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
343968319,00016,34396831900016,O,1988-01-01,02,2019,,2021-10-27T08:36:30,true,3,,,,LD,MATIOUET,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343968319,00024,34396831900024,O,2018-08-31,,,,2018-09-03T08:43:03,false,1,,,,LD,BLONDIN,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.19Z,NAFRev2,N,2.2886727,48.8415387,0.89,poi.pharmacy,Pharmacie Blondin Paris,https://osm.org/node/3267547015,G,,
348368945,00013,34836894500013,O,1988-10-14,NN,,,,true,3,,,,,MATIOUET,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
351804893,00011,35180489300011,O,1989-07-19,NN,,,2018-09-27T16:16:46,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351868039,00014,35186803900014,O,,NN,,,,true,1,,,,,L AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351992037,00017,35199203700017,O,1900-01-01,NN,,,2011-04-28T00:42:07,false,3,,,,,L'AOUCILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351992037,00025,35199203700025,O,1989-08-01,01,2018,,2020-08-25T10:12:12,true,4,,,,,L AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377598941,00013,37759894100013,O,1990-03-12,NN,,,2020-07-31T03:44:00,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378582639,00019,37858263900019,O,1990-06-01,,,,2006-12-15T00:39:53,false,3,,,,LD,FERME GOUACH,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
378747117,00018,37874711700018,O,,,,,2006-11-25T11:23:51,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,95.21,NAP,N,,,0,,,,,,
380386243,00022,38038624300022,O,1991-02-15,02,2019,,2021-10-27T08:08:20,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
382943918,00021,38294391800021,O,1994-01-01,NN,,,2006-11-25T11:39:24,true,3,,,,,MENJELON,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
382993640,00012,38299364000012,O,,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
384917209,00015,38491720900015,O,1992-04-03,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
385085311,00020,38508531100020,O,2005-01-19,,,1105ZZ,2021-02-23T11:13:12,true,4,,,,LD,BERNICOT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECURIES DE BERNICOT CAVAL EN HERBE,,,,85.51Z,NAFRev2,N,4.7666541,45.6925626,0.88,poi.bus_stop,Bernicot (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4666690811,G,,
385085311,00038,38508531100038,O,2016-07-01,,,,2016-08-23T14:22:04,false,1,,,,,BERNICOT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.19Z,NAFRev2,N,4.7666541,45.6925626,0.88,poi.bus_stop,Bernicot (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4666690811,G,,
387820434,00026,38782043400026,O,2000-08-18,NN,,,2020-12-05T08:43:57,true,3,,,,,AU GAILLOU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3030438,48.8566013,0.73,poi.restaurant,Au Gros Caillou (Restaurant) Paris,https://osm.org/node/1473397603,G,,
389890013,00011,38989001300011,O,1993-01-08,NN,,,2008-01-04T23:31:39,true,3,,,,,LA CITADELLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.3366008,48.7051636,0.9,poi.forest,La Citadelle (Forêt) Ligny-en-Barrois,https://osm.org/way/395563885,G,,
390221760,00015,39022176000015,O,1993-01-15,00,2019,,2021-10-27T08:17:55,true,3,,,,LD,L'AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
390456317,00010,39045631700010,O,1993-01-15,NN,,,2008-01-04T23:40:20,true,3,,,,LD,L'AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
391735263,00025,39173526300025,O,1993-01-01,NN,,,2016-01-12T11:48:22,false,4,,,,,SANSOT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.3982332,43.8357795,0.88,poi.track,Chemin rural dit de Sansot Beaucaire,https://osm.org/way/433044013,G,,
391735263,00033,39173526300033,O,2013-09-20,,,,2016-01-12T11:51:16,true,1,,,,,LD SANSOT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20A,NAFRev2,N,0.3982332,43.8357795,0.88,poi.track,Chemin rural dit de Sansot Beaucaire,https://osm.org/way/433044013,G,,
394494553,00016,39449455300016,O,1994-03-12,NN,,,2006-12-12T15:46:46,true,1,,,,,LE GAILLOU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
403542517,00038,40354251700038,O,2003-10-25,NN,,,2018-09-27T04:51:16,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410629372,00021,41062937200021,O,2007-02-16,,,,2019-04-05T03:45:50,true,3,,,,,AU VILLAGE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411738644,00011,41173864400011,O,1997-01-20,NN,,,2020-12-16T03:47:46,true,3,,,,,AU GAILLOU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3030438,48.8566013,0.73,poi.restaurant,Au Gros Caillou (Restaurant) Paris,https://osm.org/node/1473397603,G,,
414829804,00015,41482980400015,O,1994-01-01,NN,,,2008-01-04T22:54:43,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417832508,00010,41783250800010,O,1971-01-01,NN,,,2010-07-06T10:56:37,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833787,00019,41783378700019,O,1984-01-01,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841152,00016,41784115200016,O,1978-01-01,,,,,true,1,,,,,VALENTEES,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417850823,00010,41785082300010,O,1984-01-01,NN,,,2009-02-02T11:39:49,true,3,,,,,AU VILLAGE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417853595,00011,41785359500011,O,1985-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859212,00017,41785921200017,O,1988-05-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861713,00010,41786171300010,O,1989-11-16,NN,,,2012-04-13T13:49:46,false,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417864626,00011,41786462600011,O,1991-01-01,NN,,,2021-02-09T03:39:43,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866514,00017,41786651400017,O,1992-03-01,NN,,,2012-07-28T14:01:48,true,4,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417866597,00012,41786659700012,O,1992-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417965514,00017,41796551400017,O,1982-01-01,NN,,,,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418043030,00018,41804303000018,O,1991-07-01,NN,,,2008-01-04T23:14:39,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418979712,00019,41897971200019,O,1981-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985081,00011,41898508100011,O,1988-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989935,00014,41898993500014,O,1991-09-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425262425,00019,42526242500019,O,1976-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262433,00013,42526243300013,O,1972-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,EMBAUDEAN,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429060007,00011,42906000700011,O,2000-01-01,NN,,,,true,4,,,,,CASTELBAJAC,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.3377828,43.1935936,0.9,poi,(Pont) Castelbajac,https://osm.org/way/291684359,G,,
432196392,00018,43219639200018,O,2000-07-11,NN,,,2020-03-13T11:34:26,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432819001,00012,43281900100012,O,2000-11-01,NN,,,2016-01-12T00:22:52,true,4,,,,,VALENTEES,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433070430,00031,43307043000031,O,2002-11-01,NN,,,2008-01-04T18:54:42,true,3,,,,,LE PEPIC,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438204414,00017,43820441400017,O,2001-06-18,NN,,,2006-11-25T17:27:10,true,3,,,,,HAOURE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.303658,43.533902,0.5,street,Laouret 32320 Pouylebon,32326_mi4d0b,G,LAOURET,
440422376,00010,44042237600010,O,2002-01-02,NN,,,2012-11-29T05:03:15,true,4,,,,LD,LE GAILLOU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,46.32C,NAFRev2,N,,,0,,,,,,
442944294,00010,44294429400010,O,2002-07-01,00,2019,4312BA,2021-10-27T08:23:35,true,4,,,,LD,MATIQUET,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
477793087,00016,47779308700016,O,2004-06-17,,,,2008-11-08T02:41:11,true,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
478177520,00028,47817752000028,O,2005-04-01,01,2018,1013BZ,2021-02-23T13:39:56,true,3,,,,,LENS,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.8766873,50.4362505,0.88,poi.canal,Canal de Lens Loison-sous-Lens,https://osm.org/relation/7411846,G,,
488550278,00011,48855027800011,O,2006-02-13,NN,,,2017-05-04T05:50:32,true,2,MILHOMES,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CRABIT,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489630004,00013,48963000400013,O,2006-04-01,,,,2008-01-05T03:09:06,true,2,LAS COSTES,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.298593,43.549636,0.81,locality,Costes de Las Biasses 32320 Pouylebon,32326_B016,D,COSTES DE LAS BIASSES,
492778956,00010,49277895600010,O,2007-01-01,,,,2014-11-25T19:43:41,true,3,HAOURE,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,0.303658,43.533902,0.5,street,Laouret 32320 Pouylebon,32326_mi4d0b,D,LAOURET,
511703019,00030,51170301900030,O,2016-09-01,,,1392ZA,2021-02-23T15:20:22,true,1,,,,LD,PETE-BOURDAT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SIYA CREATION / ROSSET FLORIANE,13.92Z,NAFRev2,N,0.292188,43.548283,0.93,street,Pete Bourdat 32320 Pouylebon,32326_B056,G,PETE BOURDAT,
519523112,00018,51952311200018,O,2010-01-01,,,4339ZZ,2015-03-18T04:30:34,true,1,,,,LD,BEOULAIGO,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
520626011,00016,52062601100016,O,2010-03-01,,,,2015-03-30T08:46:40,false,2,,,,,LE LIGUETON,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,43.22A,NAFRev2,N,0.284938,43.55083,0.39,street,Soulan de la Barraqueto 32320 Pouylebon,32326_B069,G,SOULAN DE LA BARRAQUETO,
523093326,00016,52309332600016,O,2010-06-04,,,,2012-11-10T02:14:48,true,1,,,,,LE TAILLAN,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,43.12A,NAFRev2,N,-0.6663762,44.9046569,0.89,poi.park,(Parc) Le Taillan-Médoc,https://osm.org/way/109009112,G,,
750357071,00018,75035707100018,O,2012-01-01,NN,,,2019-12-13T03:34:13,true,1,,,,LD,GARDEY,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.1580125,48.6921265,0.88,poi.school,Groupe Scolaire L. Gardey (École) Bures-sur-Yvette,https://osm.org/way/147467727,G,,
752348854,00015,75234885400015,O,2008-09-18,,,,2012-06-25T13:37:10,true,1,,,,,MAIRIE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
753613074,00024,75361307400024,O,2015-03-01,,,4333ZZ,2017-11-13T11:24:40,false,2,,,,LD,LIEU DIT COSTES DE LAS BIASSES,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,MALET MULTI-SERVICES,43.33Z,NAFRev2,N,0.298593,43.549636,0.93,locality,Costes de Las Biasses 32320 Pouylebon,32326_B016,G,COSTES DE LAS BIASSES,
788158475,04303,78815847504303,O,1967-05-01,01,,,2006-11-25T22:22:21,false,3,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788687986,00018,78868798600018,O,2012-10-01,01,2019,4322AZ,2021-10-27T08:56:58,true,1,,,,,LA BOURDINE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.22A,NAFRev2,O,0.325388,43.532273,0.91,locality,Vigne de la Bourdine 32320 Pouylebon,32326_B075,G,VIGNE DE LA BOURDINE,
791268873,00019,79126887300019,O,2013-02-06,,,,2016-12-16T09:17:33,true,2,,,,,LA LICORNE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,74.10Z,NAFRev2,N,0.325388,43.532273,0.34,locality,Vigne de la Bourdine 32320 Pouylebon,32326_B075,G,VIGNE DE LA BOURDINE,
793102997,00012,79310299700012,O,2013-05-07,,,,2013-05-21T09:10:20,true,1,,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
798437331,00100,79843733100100,O,2016-03-24,,,,2021-08-27T08:52:08,false,2,,,,LD,L AOUEILLE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804127330,00012,80412733000012,O,2014-09-01,,,1623ZZ,2020-09-07T20:11:49,true,2,,,,LD,PIHORT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
805126521,00014,80512652100014,O,2014-09-25,,,,2014-10-12T04:22:37,true,1,,,,,LE VILLAGE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809682479,00013,80968247900013,O,2015-01-09,,,,2019-09-11T04:06:39,true,2,,,,LD,HAOURE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,CAMPING POUYLEBON,55.30Z,NAFRev2,N,0.303658,43.533902,0.5,street,Laouret 32320 Pouylebon,32326_mi4d0b,G,LAOURET,
822431425,00013,82243142500013,O,2016-08-19,,,,2016-09-12T14:51:29,true,1,,,,LD,SENESCAU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822535209,00016,82253520900016,O,2016-08-05,,,,2021-04-08T19:33:21,true,1,,,,LD,CALISTE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,68.20B,NAFRev2,N,0.303973,43.553322,0.33,locality,Paguere de Calabel 32320 Pouylebon,32326_B050,G,PAGUERE DE CALABEL,
823363551,00016,82336355100016,O,2016-11-01,,,,2016-10-26T09:52:27,true,1,VALENTEES,,,,,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
823981550,00010,82398155000010,O,2016-11-18,01,2019,,2021-10-27T09:29:48,true,2,,,,LD,AU VILLAGE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.32B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
832168736,00029,83216873600029,O,2017-09-18,01,2018,,2021-02-23T17:52:16,true,2,,,,,AU VILLAGE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,85.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
833264427,00018,83326442700018,O,2017-09-18,,,,2021-02-23T17:53:37,true,1,,,,,AU VILLAGE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,85.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
833640220,00012,83364022000012,O,2017-11-13,,,,2017-11-30T08:44:52,true,1,,,,,LE LENS,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,68.20B,NAFRev2,N,1.1057974,43.0966478,0.89,poi.river,Le Lens (Rivière) Bédeille,https://osm.org/relation/4068682,G,,
842580631,00013,84258063100013,O,2018-09-01,01,2019,,2021-10-27T09:44:37,true,2,,,,,LE LENS,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,64.20Z,NAFRev2,O,1.1057974,43.0966478,0.89,poi.river,Le Lens (Rivière) Bédeille,https://osm.org/relation/4068682,G,,
847560737,00011,84756073700011,O,2019-01-09,,,,2019-01-22T03:47:05,true,1,,,,,LIEU DIT BERNICOT,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,86.90F,NAFRev2,N,4.7666541,45.6925626,0.88,poi.bus_stop,Bernicot (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4666690811,G,,
848983664,00014,84898366400014,O,2019-03-07,,,,2020-12-11T13:43:15,true,2,,,,LD,HAOURE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,0.303658,43.533902,0.5,street,Laouret 32320 Pouylebon,32326_mi4d0b,G,LAOURET,
849251186,00011,84925118600011,O,2019-03-19,01,2019,,2021-10-27T09:47:45,true,2,,,,LD,HAOURE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,55.30Z,NAFRev2,N,0.303658,43.533902,0.5,street,Laouret 32320 Pouylebon,32326_mi4d0b,G,LAOURET,
878475912,00019,87847591200019,O,2019-10-15,,,,2019-11-21T13:17:35,true,1,,,,LD,MATIOUET,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
889704474,00010,88970447400010,O,2020-10-01,,,,2020-10-08T03:55:15,true,1,,,,,LA HERRERE,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,0.282908,43.559879,0.66,locality,Petite Herrère 32320 Pouylebon,32326_B057,G,PETITE HERRERE,
890613367,00014,89061336700014,O,2020-10-01,,,,2020-11-04T09:19:35,true,1,,,,LD,LE SENESCAU,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
898902606,00018,89890260600018,O,2021-03-01,,,,2021-05-04T19:50:19,true,1,,,,,A MATIOUET,32320,POUYLEBON,,,32326,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
