siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307552422,00031,30755242200031,O,1993-01-03,NN,,,,true,1,,4,,RUE,DE LA VERTE VILLE,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,36.6E,NAF1993,N,2.049491,49.2807,0.61,housenumber,4 Rue de la Verteville 60149 Saint-Crépin-Ibouvillers,60570_xx111l_00004,G,4 RUE DE LA VERTEVILLE,
392232351,00016,39223235100016,O,1993-07-23,NN,,,2009-03-24T10:31:50,false,4,LA BUISSONNIERE,,,,,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,68.20B,NAFRev2,N,2.046818,49.279151,0.44,street,Chemin de la Marniere 60149 Saint-Crépin-Ibouvillers,60570_0074,D,CHEMIN DE LA MARNIERE,
394331565,00017,39433156500017,O,1900-01-01,,,,2011-04-28T00:58:49,false,3,,11,,RUE,DE L'EGLISE,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.047259,49.276522,0.64,housenumber,11 Rue de l'Eglise 60149 Saint-Crépin-Ibouvillers,60570_0071_00011,G,11 RUE DE L EGLISE,
399396829,00018,39939682900018,O,1994-12-10,NN,,,2009-06-03T15:24:33,false,4,,,,,LA BUISSONNIERE,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,68.20B,NAFRev2,N,2.049117,49.2775,0.48,street,Montherlant 60149 Saint-Crépin-Ibouvillers,60570_x597qb,G,MONTHERLANT,
408544799,00013,40854479900013,O,1996-08-07,NN,,,2008-11-08T01:20:21,false,4,,,,HAM,DE MONTOISEL,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,N,2.036622,49.27169,0.6,street,Rue de Montoisel 60149 Saint-Crépin-Ibouvillers,60570_0082,G,RUE DE MONTOISEL,
412780892,00011,41278089200011,O,1997-07-01,NN,,,2014-07-08T01:46:12,true,4,,2,,RUE,DE LA MONTAGNE,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,25.73A,NAFRev2,N,2.04945,49.278564,0.7,housenumber,2 Rue de la Montagne a Cailloux 60149 Saint-Crépin-Ibouvillers,60570_0075_00002,G,2 RUE DE LA MONTAGNE A CAILLOUX,
525918074,00010,52591807400010,O,,,,,,true,1,,,,,,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
526711908,00016,52671190800016,O,,,,,,true,1,,,,,,60790,MONTHERLANT,,,60417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
