id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002872,2020-03-13,000001,Vente,270000,,,CHAMP FORET,B055,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,59140,4.204092,46.47745
2020-1002872,2020-03-13,000001,Vente,270000,,,CHAMP FORET,B055,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,29180,4.198644,46.47702
2020-1003071,2020-05-20,000002,Vente,1500,,,LE BOURG,B021,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0357,,,,,,,,,,,,,0,,,,,P,prés,,,1917,4.218848,46.496041
2020-1003071,2020-05-20,000002,Vente,1500,,,LES FONTAINES,B098,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0360,,,,,,,,,,,,,0,,,,,T,terres,,,3102,4.219639,46.496304
2020-1003224,2020-06-08,000001,Vente,20000,,,LE BOURG,B021,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0356,,,,,,,,,,,,,0,,,,,P,prés,,,105,4.219161,46.496502
2020-1003224,2020-06-08,000001,Vente,20000,,,LES FONTAINES,B098,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0358,,,,,,,,,,,,,0,,,,,T,terres,,,1471,4.21941,46.49654
2020-1003245,2020-06-12,000001,Vente,38000,5251,,LE BOURG,B021,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,380,4.216961,46.496175
2020-1003245,2020-06-12,000001,Vente,38000,5210,,LE BOURG,B021,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0275,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,75,4.216854,46.496209
2020-1003344,2020-06-05,000002,Vente,13347,,,VERCHERE DE LA CURE,B232,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0349,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.214852,46.495716
2020-1003344,2020-06-05,000002,Vente,13347,,,VERCHERE DE LA CURE,B232,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0352,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.21467,46.495663
2020-1003344,2020-06-05,000002,Vente,13347,,,VERCHERE DE LA CURE,B232,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0363,,,,,,,,,,,,,0,,,,,T,terres,,,44,4.215008,46.49574
2020-1003344,2020-06-05,000002,Vente,13347,,,VERCHERE DE LA CURE,B232,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0365,,,,,,,,,,,,,0,,,,,T,terres,,,472,4.214965,46.495641
2020-1003616,2020-07-31,000001,Vente,145990,5010,,LE BOURG,B021,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0046,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,650,4.215641,46.496275
2020-1003616,2020-07-31,000001,Vente,145990,,,LE BOURG,B021,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.215529,46.496327
2020-1003699,2020-08-24,000001,Vente,229460,5291,,LES BRENETS,B024,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0697,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,4.204686,46.496756
2020-1003699,2020-08-24,000001,Vente,229460,5291,,LES BRENETS,B024,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0697,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,POTAG,Jardin potager,2532,4.204686,46.496756
2020-1003783,2020-08-31,000001,Vente,72000,5112,,LA FORGE,B099,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AE0136,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,635,4.197812,46.505687
2020-1003893,2020-09-28,000001,Vente,110000,,,LE MEPLIER,B142,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AC0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2300,4.182746,46.514448
2020-1003893,2020-09-28,000001,Vente,110000,5149,,USIGNY,B225,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AC0018,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2080,4.182613,46.514046
2020-1003927,2020-09-25,000001,Vente,113500,,,LA NOUE,B153,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.214122,46.495765
2020-1003927,2020-09-25,000001,Vente,113500,5250,,LA NOUE,B153,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0561,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,973,4.214423,46.49546
2020-1003927,2020-09-25,000001,Vente,113500,5250,,LA NOUE,B153,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0561,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,841,4.214423,46.49546
2020-1004179,2020-10-12,000001,Vente,45000,5037,,NEROT,B149,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AL0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,870,4.228198,46.502132
2020-1004179,2020-10-12,000001,Vente,45000,,,NEROT DES BROSSES,B150,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AL0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,419,4.228207,46.502357
2020-1004179,2020-10-12,000001,Vente,45000,,,NEROT DES BROSSES,B150,71430,71388,Saint-Aubin-en-Charollais,71,,,71388000AL0089,,,,,,,,,,,,,0,,,,,P,prés,,,164,4.228063,46.50214
2020-1004547,2020-12-17,000001,Vente,2000,,,COLONNE,B074,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,8010,4.238384,46.493433
2020-1004694,2020-12-23,000001,Vente,155000,5174,,TILLY,B221,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0668,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,779,4.198173,46.493519
2020-1004694,2020-12-23,000001,Vente,155000,5174,,TILLY,B221,71430,71388,Saint-Aubin-en-Charollais,71,,,713880000C0668,,,,,,,,,,,,,0,1,Maison,138,3,T,terres,,,496,4.198173,46.493519
