id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135885,2019-02-01,000001,Vente,30000,,,LA GARE,B011,76460,76467,Néville,76,,,764670000B1669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,0.696411,49.818081
2019-1135951,2019-02-08,000001,Vente,327500,5,B,RTE D INGOUVILLE,0210,76460,76467,Néville,76,,,764670000B1717,,,,,,,,,,,,,0,1,Maison,290,5,AG,terrains d'agrément,,,4807,0.703311,49.825134
2019-1135951,2019-02-08,000001,Vente,327500,5,B,RTE D INGOUVILLE,0210,76460,76467,Néville,76,,,764670000B1717,,,,,,,,,,,,,0,1,Maison,290,5,S,sols,,,1000,0.703311,49.825134
2019-1136060,2019-03-06,000001,Vente,30000,,,LA GARE,B011,76460,76467,Néville,76,,,764670000B1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,0.696707,49.818013
2019-1136110,2019-02-20,000001,Vente,79000,18,,CHAMPTIER DE L EGLISE,B004,76460,76467,Néville,76,,,76467000ZL0138,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,372,0.712992,49.823624
2019-1136174,2019-03-09,000001,Vente,169210,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0604,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,181,,
2019-1136174,2019-03-09,000001,Vente,169210,9,,RUE DE LA POSTE,0268,76460,76467,Néville,76,,,764670000B1269,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,1551,,
2019-1136174,2019-03-09,000001,Vente,169210,9,,RUE DE LA POSTE,0268,76460,76467,Néville,76,,,764670000B1269,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,800,,
2019-1136174,2019-03-09,000001,Vente,169210,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B1461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,,
2019-1136181,2019-03-22,000001,Vente,190000,4,,RUE DES PRIMEVERES,0271,76460,76467,Néville,76,,,764670000B1370,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,0.705956,49.82183
2019-1136181,2019-03-22,000001,Vente,190000,4,,RUE DES PRIMEVERES,0271,76460,76467,Néville,76,,,764670000B1370,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,798,0.705956,49.82183
2019-1136354,2019-05-03,000001,Vente,156200,15,,RESIDENCE LA HETRAIE,A045,76460,76467,Néville,76,,,764670000B1505,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,865,0.703914,49.822495
2019-1136398,2019-05-14,000001,Vente,100000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.706904,49.822393
2019-1136398,2019-05-14,000001,Vente,100000,48,,GRANDE RUE,0200,76460,76467,Néville,76,,,764670000B0500,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,415,0.706994,49.822279
2019-1136398,2019-05-14,000001,Vente,100000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.707086,49.822128
2019-1136423,2019-05-14,000001,Vente,181100,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.703014,49.822682
2019-1136423,2019-05-14,000001,Vente,181100,26,,RUE DE LA POSTE,0268,76460,76467,Néville,76,,,764670000B0848,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.701704,49.822606
2019-1136423,2019-05-14,000001,Vente,181100,26,,RUE DE LA POSTE,0268,76460,76467,Néville,76,,,764670000B0848,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1603,0.701704,49.822606
2019-1136423,2019-05-14,000001,Vente,181100,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.702369,49.822622
2019-1136520,2019-05-14,000001,Vente,44000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B1700,,,,,,,,,,,,,0,,,,,P,prés,,,2419,0.707471,49.823659
2019-1136925,2019-08-07,000001,Vente,228450,7,,RESIDENCE LA HETRAIE,A045,76460,76467,Néville,76,,,764670000B1497,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,801,0.705507,49.822752
2019-1137037,2019-09-05,000001,Vente,121500,24,,RUE DE LA CROIX A LA ROSE,0160,76460,76467,Néville,76,,,764670000B1463,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,760,0.708684,49.821783
2019-1137063,2019-09-05,000001,Vente,200000,,,HAMEAU DE L EGLISE,B015,76460,76467,Néville,76,,,764670000B0711,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2323,0.716333,49.827895
2019-1137063,2019-09-05,000001,Vente,200000,12,,RTE DE CAILLEVILLE,0140,76460,76467,Néville,76,,,764670000B0712,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,100,0.716152,49.828218
2019-1137063,2019-09-05,000001,Vente,200000,,,HAMEAU DE L EGLISE,B015,76460,76467,Néville,76,,,764670000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.716444,49.827503
2019-1137063,2019-09-05,000001,Vente,200000,,,HAMEAU DE L EGLISE,B015,76460,76467,Néville,76,,,764670000B1022,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2195,0.716383,49.827204
2019-1137063,2019-09-05,000001,Vente,200000,,,HAMEAU DE L EGLISE,B015,76460,76467,Néville,76,,,764670000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.716383,49.827204
2019-1137063,2019-09-05,000001,Vente,200000,,,HAMEAU DE L EGLISE,B015,76460,76467,Néville,76,,,764670000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.716552,49.827104
2019-1137108,2019-09-04,000001,Vente,255000,6,B,RTE DE CAILLEVILLE,0140,76460,76467,Néville,76,,,764670000B1605,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,0.715146,49.828015
2019-1137108,2019-09-04,000001,Vente,255000,6,B,RTE DE CAILLEVILLE,0140,76460,76467,Néville,76,,,764670000B1605,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,736,0.715146,49.828015
2019-1137200,2019-10-05,000001,Vente,211000,35,T,GRANDE RUE,0200,76460,76467,Néville,76,,,764670000B1191,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,0.707377,49.821557
2019-1137200,2019-10-05,000001,Vente,211000,35,T,GRANDE RUE,0200,76460,76467,Néville,76,,,764670000B1191,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1500,0.707377,49.821557
2019-1137249,2019-10-14,000001,Vente,167000,2,,LOT COEUR DE BOURG,A151,76460,76467,Néville,76,,,764670000B1514,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,742,0.711163,49.825786
2019-1137389,2019-11-04,000001,Vente,210000,6,B,RUE DE LA BERGERIE,0125,76460,76467,Néville,76,,,764670000B1346,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,556,0.698688,49.81888
2019-1137389,2019-11-04,000001,Vente,210000,6,B,RUE DE LA BERGERIE,0125,76460,76467,Néville,76,,,764670000B1346,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.698688,49.81888
2019-1137402,2019-10-18,000001,Vente,200000,20,,RUE DU BOUT ENRAGE,0133,76460,76467,Néville,76,,,764670000B1299,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2000,0.705653,49.828759
2019-1137402,2019-10-18,000001,Vente,200000,20,,RUE DU BOUT ENRAGE,0133,76460,76467,Néville,76,,,764670000B1299,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CIDRE,Cidre,3320,0.705653,49.828759
2019-1137402,2019-10-18,000001,Vente,200000,,,NEVILLE,B017,76460,76467,Néville,76,,,764670000B1448,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3611,0.705101,49.828918
2019-1137429,2019-10-24,000001,Vente,213600,8,,RUE DE LA CHAPELLE,0146,76460,76467,Néville,76,,,76467000ZK0093,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,4618,0.726838,49.81197
2019-1137429,2019-10-24,000001,Vente,213600,8,,RUE DE LA CHAPELLE,0146,76460,76467,Néville,76,,,76467000ZK0093,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.726838,49.81197
2019-1137437,2019-10-30,000001,Vente,12000,,,LE BOIS GODE,B002,76460,76467,Néville,76,,,76467000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.726696,49.820077
2019-1137437,2019-10-30,000001,Vente,12000,,,LE BOIS GODE,B002,76460,76467,Néville,76,,,76467000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.726696,49.820077
2019-1137708,2019-12-23,000001,Vente,120000,7,,RUE GALANTE,0190,76460,76467,Néville,76,,,764670000B1005,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.707686,49.819617
2019-1137708,2019-12-23,000001,Vente,120000,7,,RUE GALANTE,0190,76460,76467,Néville,76,,,764670000B1005,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,943,0.707686,49.819617
2019-1137859,2019-09-06,000001,Vente,93000,15,,CHAMPTIER DE L EGLISE,B004,76460,76467,Néville,76,,,76467000ZL0135,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,398,0.712908,49.823324
2019-1137863,2019-12-10,000001,Vente,80500,39,,CHAMPTIER DE L EGLISE,B004,76460,76467,Néville,76,,,76467000ZL0093,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,292,0.712116,49.823354
2019-1137866,2019-11-21,000001,Vente,76000,21,,CHAMPTIER DE L EGLISE,B004,76460,76467,Néville,76,,,76467000ZL0141,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,253,0.713156,49.823864
2019-1137872,2019-09-09,000001,Vente,78000,62,,CHAMPTIER DE L EGLISE,B004,76460,76467,Néville,76,,,76467000ZL0101,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,213,0.713718,49.823717
