id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735391,2023-01-27,000001,Vente,50528.58,207,,RTE DE BEAUMONT,0010,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0775,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,3.216396,47.159282
2023-735391,2023-01-27,000001,Vente,50528.58,207,,RTE DE BEAUMONT,0010,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0775,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1504,3.216396,47.159282
2023-735391,2023-01-27,000001,Vente,50528.58,,,LES QUEUDRES,B082,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0776,,,,,,,,,,,,,0,,,,,L,landes,,,6501,3.216029,47.15838
2023-735838,2023-02-17,000001,Vente,139000,5,,IMP DU GUE,0135,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0754,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,315,3.219497,47.163429
2023-735838,2023-02-17,000001,Vente,139000,5,,IMP DU GUE,0135,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0754,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,686,3.219497,47.163429
2023-735839,2023-01-12,000001,Vente,120000,9,,RUE DES VERGERS,0255,58130,58231,Saint-Aubin-les-Forges,58,,,582310000D0577,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1003,3.198726,47.142012
2023-735839,2023-01-12,000001,Vente,120000,9,,RUE DES VERGERS,0255,58130,58231,Saint-Aubin-les-Forges,58,,,582310000D0577,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.198726,47.142012
2023-736982,2023-05-05,000001,Vente,19500,,,MONTIVERT,B065,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.217693,47.161544
2023-736982,2023-05-05,000001,Vente,19500,232,,RTE DE BEAUMONT,0010,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.218414,47.161405
2023-736982,2023-05-05,000001,Vente,19500,232,,RTE DE BEAUMONT,0010,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0111,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,310,3.218414,47.161405
2023-736982,2023-05-05,000001,Vente,19500,,,RTE DE BEAUMONT,0010,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.218436,47.161158
2023-737359,2023-06-01,000001,Vente,26000,,,LES COMTES,B037,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,1135,3.240423,47.154901
2023-737359,2023-06-01,000001,Vente,26000,2,,RTE DE LA MIRANDOLE,0180,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0281,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,460,3.240673,47.154785
2023-737603,2023-06-02,000001,Vente,100000,,,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,6589,3.200286,47.139506
2023-737603,2023-06-02,000001,Vente,100000,18,,RUE DE LA TUILERIE,0240,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0005,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,803,3.201019,47.13969
2023-738116,2023-07-10,000001,Vente,126500,4,,IMP DU GUE,0135,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0116,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,650,3.220217,47.162714
2023-738116,2023-07-10,000001,Vente,126500,,,LE GUE DE LA CHAISE,B058,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,657,3.220054,47.162752
2023-738116,2023-07-10,000001,Vente,126500,,,LE GUE DE LA CHAISE,B058,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.220423,47.162788
2023-738116,2023-07-10,000001,Vente,126500,,,LE GUE DE LA CHAISE,B058,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,201,3.220387,47.162667
2023-738116,2023-07-10,000001,Vente,126500,,,LE GUE DE LA CHAISE,B058,58130,58231,Saint-Aubin-les-Forges,58,,,582310000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.220067,47.163061
2023-738212,2023-07-20,000001,Vente,20000,19,,PL DE LA LIBERTE,0160,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0074,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,394,3.202036,47.141416
2023-738212,2023-07-20,000001,Vente,20000,,,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.202381,47.141021
2023-738212,2023-07-20,000001,Vente,20000,,,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.202381,47.141021
2023-738212,2023-07-20,000001,Vente,20000,,,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.202519,47.14107
2023-738212,2023-07-20,000001,Vente,20000,,,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.202582,47.141021
2023-739278,2023-09-18,000001,Vente,41000,7,,RUE DES VERGERS,0255,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0036,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,3.200529,47.141309
2023-739278,2023-09-18,000001,Vente,41000,7,,RUE DES VERGERS,0255,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0036,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,3314,3.200529,47.141309
2023-739372,2023-09-22,000001,Vente,12500,1,,CHAMILLY,B022,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.196053,47.126055
2023-739372,2023-09-22,000001,Vente,12500,1,,CHAMILLY,B022,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.196053,47.126055
2023-740554,2023-12-14,000001,Vente,3000,,,LE BOURG,B018,58130,58231,Saint-Aubin-les-Forges,58,,,58231000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1409,3.200022,47.141921
2023-740753,2023-12-19,000001,Vente,138000,277,,RTE DE LA BERTRANGE,0015,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2307,3.187897,47.115542
2023-740753,2023-12-19,000001,Vente,138000,277,,RTE DE LA BERTRANGE,0015,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0263,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2307,3.187897,47.115542
2023-740753,2023-12-19,000001,Vente,138000,277,,RTE DE LA BERTRANGE,0015,58130,58231,Saint-Aubin-les-Forges,58,,,582310000E0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2307,3.187897,47.115542
