siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402290,00018,21340229000018,O,1983-03-01,03,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.790808,43.504917,0.39,street,Route de Bordevieille 34220 Riols,34229_0030,D,ROUTE DE BORDEVIEILLE,
213402290,00026,21340229000026,O,1983-12-21,02,2019,,2021-10-27T08:07:59,false,4,,,,RUE,DES ECOLES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.790106,43.502534,0.55,street,Rue des Deportes de 1852 34220 Riols,34229_0040,G,RUE DES DEPORTES DE 1852,
213402290,00034,21340229000034,O,1996-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.790808,43.504917,0.39,street,Route de Bordevieille 34220 Riols,34229_0030,D,ROUTE DE BORDEVIEILLE,
213402290,00042,21340229000042,O,2000-01-01,NN,,,2007-11-08T16:26:21,false,3,,,,,HOTEL DE VILLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2004-09-10,F,LOTISSEMENT CHAMP TOURTERELLE,,,,70.1C,NAFRev1,N,2.790808,43.504917,0.39,street,Route de Bordevieille 34220 Riols,34229_0030,G,ROUTE DE BORDEVIEILLE,
213402290,00067,21340229000067,O,2020-12-01,,,,2021-02-23T10:32:04,false,1,,,,,VOIE VERTE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.223477,45.6401868,0.9,poi,Voie verte (Pont) Boisset-lès-Montrond,https://osm.org/way/88504225,G,,
263403727,00013,26340372700013,O,1995-12-25,,,,2016-11-20T14:11:45,true,3,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293401337,00010,29340133700010,O,1985-11-22,NN,,,2008-01-04T19:06:31,true,3,MAIRIE,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.753031,43.512119,0.64,locality,Métairie de Roques 34220 Riols,34229_B382,D,METAIRIE DE ROQUES,
293401386,00017,29340138600017,O,1989-05-24,NN,,,2008-01-04T19:06:31,true,3,,,,,MAIRIE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.753031,43.512119,0.64,locality,Métairie de Roques 34220 Riols,34229_B382,G,METAIRIE DE ROQUES,
293401832,00010,29340183200010,O,1997-09-17,NN,,,2008-01-04T19:06:32,true,3,,,,,HOTEL DE VILLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.790808,43.504917,0.39,street,Route de Bordevieille 34220 Riols,34229_0030,G,ROUTE DE BORDEVIEILLE,
300260510,00023,30026051000023,O,1987-12-31,NN,,,2012-08-22T04:28:28,true,3,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
300297538,00021,30029753800021,O,1983-01-01,NN,,,2012-07-28T10:32:02,true,4,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301724738,00036,30172473800036,O,,NN,,,,true,1,,4,,RUE,BASSE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.792123,43.503647,0.95,housenumber,4 Rue Basse 34220 Riols,34229_0015_00004,G,4 RUE BASSE,
302612122,00028,30261212200028,O,2000-01-25,NN,,,2006-04-13T10:32:46,true,3,,16,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,2.792483,43.506075,0.95,housenumber,16 Grand Rue 34220 Riols,34229_0050_00016,G,16 GRAND RUE,
303824379,00034,30382437900034,O,,NN,,,,true,1,,,,HAM,D ARDOUANE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,2.817301,43.520889,0.79,street,Ardouane 34220 Riols,34229_yt9ase,G,ARDOUANE,
304269178,00055,30426917800055,O,1988-01-01,NN,,,2006-10-27T00:03:22,false,3,,38,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,N,2.792335,43.50534,0.95,housenumber,38 Grand Rue 34220 Riols,34229_0050_00038,G,38 GRAND RUE,
304763436,00017,30476343600017,O,1900-01-01,03,2019,,2021-10-27T08:15:19,true,4,,,,AV,DE BEDARIEUX,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,2.793956,43.508166,0.83,street,Avenue de Bedarieux 34220 Riols,34229_0020,G,AVENUE DE BEDARIEUX,
304866924,00026,30486692400026,O,,NN,,,,true,1,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305016719,00018,30501671900018,O,,,,,,true,1,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306718230,00015,30671823000015,O,,NN,,,,true,1,,,,,INST PRIV ST BENOIT ARD,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.01,NAP,N,,,0,,,,,,
307672816,00021,30767281600021,O,1990-10-01,,,,,true,1,,,,,HAMEAU DE MEZOUILHAC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,2.822799,43.506891,0.55,street,Mézouilhac 34220 Riols,34229_xkpfjf,G,MEZOUILHAC,
310226006,00024,31022600600024,O,1980-02-15,NN,,,2021-07-08T13:29:22,true,3,,30,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,2.792446,43.505696,0.95,housenumber,30 Grand Rue 34220 Riols,34229_0050_00030,G,30 GRAND RUE,
312245418,00016,31224541800016,O,,NN,,,,true,1,,,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,2.791989,43.504032,0.95,street,Grand Rue 34220 Riols,34229_0050,G,GRAND RUE,
312624331,00020,31262433100020,O,,NN,,,,true,1,,2,,RUE,MAIRPOUL,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,2.791716,43.503431,0.76,housenumber,2 Rue Mairofoul 34220 Riols,34229_0075_00002,G,2 RUE MAIROFOUL,
315020586,00022,31502058600022,O,,NN,,,,true,1,,,,,LE REC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,2.790697,43.504661,0.5,street,Rec de Faviès 34220 Riols,34229_B489,G,REC DE FAVIES,
315079434,00066,31507943400066,O,2015-05-01,NN,,4520AC,2019-09-25T03:42:36,true,5,,70,,GR,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,GARAGE DU FUTUR,45.20A,NAFRev2,N,2.791724,43.503692,0.84,housenumber,70 Grand Rue 34220 Riols,34229_0050_00070,G,70 GRAND RUE,
316485986,00012,31648598600012,O,,NN,,,,true,1,,,,PL,LD BRETTES DU FOIRAIL,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,17.27,NAP,N,2.794212,43.505742,0.56,street,Place du Foirail 34220 Riols,34229_0045,G,PLACE DU FOIRAIL,
318873080,00010,31887308000010,O,,NN,,,,true,1,,58,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.792057,43.504432,0.95,housenumber,58 Grand Rue 34220 Riols,34229_0050_00058,G,58 GRAND RUE,
319369740,00018,31936974000018,O,,NN,,,,true,1,,,,,BRETTES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,60.2L,NAF1993,N,2.804744,43.516127,0.94,street,Brettes 34220 Riols,34229_hlgdns,G,BRETTES,
320103252,00013,32010325200013,O,1980-10-16,NN,,,2008-04-05T00:19:59,true,3,,,,,AU REC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.790697,43.504661,0.5,street,Rec de Faviès 34220 Riols,34229_B489,G,REC DE FAVIES,
320103294,00015,32010329400015,O,,,,,,true,1,,,,,LE REC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.01,NAP,N,2.790697,43.504661,0.5,street,Rec de Faviès 34220 Riols,34229_B489,G,REC DE FAVIES,
320116437,00015,32011643700015,O,,,,,,true,1,,,,,MAIRIE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.753031,43.512119,0.64,locality,Métairie de Roques 34220 Riols,34229_B382,G,METAIRIE DE ROQUES,
320242365,00056,32024236500056,O,1992-10-01,NN,,,,false,3,,5,,RUE,DU BARNY,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,2.794752,43.505946,0.56,housenumber,5 Rue du Pigeonnier 34220 Riols,34229_0085_00005,G,5 RUE DU PIGEONNIER,
320242365,00072,32024236500072,O,1995-10-31,NN,,,2017-07-03T11:26:17,true,5,,5,,RUE,DE BARRY,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.793365,43.506577,0.46,housenumber,5 Quartier du Barry 34220 Riols,34229_1g089u_00005,G,5 QUARTIER DU BARRY,
320318736,00016,32031873600016,O,,NN,,,,true,1,,,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.791989,43.504032,0.95,street,Grand Rue 34220 Riols,34229_0050,G,GRAND RUE,
320489164,00014,32048916400014,O,1980-10-29,NN,,,,false,4,,,,,HAMEAU DE CASSILHAC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321933095,00010,32193309500010,O,,NN,,,,true,1,,27,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.792378,43.505194,0.95,housenumber,27 Grand Rue 34220 Riols,34229_0050_00027,G,27 GRAND RUE,
322008145,00011,32200814500011,O,,NN,,,,true,1,,,,RTE,DE BEDARIEUX,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,01.80,NAP,N,2.793956,43.508166,0.78,street,Avenue de Bedarieux 34220 Riols,34229_0020,G,AVENUE DE BEDARIEUX,
322188350,00019,32218835000019,O,1981-06-03,NN,,,,true,3,,27,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.792378,43.505194,0.95,housenumber,27 Grand Rue 34220 Riols,34229_0050_00027,G,27 GRAND RUE,
322276403,00019,32227640300019,O,1981-07-05,NN,,,2014-07-08T00:26:48,true,4,,,,HAM,DE BRETTES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,2.804744,43.516127,0.71,street,Brettes 34220 Riols,34229_hlgdns,G,BRETTES,
322614934,00014,32261493400014,O,,,,,,true,1,,19,,RUE,GRANDE RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.792549,43.505529,0.67,housenumber,19 Grand Rue 34220 Riols,34229_0050_00019,G,19 GRAND RUE,
324075415,00061,32407541500061,O,1984-04-01,NN,,,,false,4,,,,,USINE DE LA BRETTE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,18.3Z,NAF1993,N,2.804744,43.516127,0.36,street,Brettes 34220 Riols,34229_hlgdns,G,BRETTES,
324243617,00077,32424361700077,O,2015-08-01,,,,2021-02-23T10:47:18,true,1,,2,,CHE,NEUF,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.50Z,NAFRev2,N,2.792114,43.504728,0.77,housenumber,2 Chemin Neuf 34220 Riols,34229_0080_00002,G,2 CHEMIN NEUF,
324899467,00025,32489946700025,O,1991-06-01,NN,,,,false,3,,,,,CASSILHAC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,2.822799,43.506891,0.46,street,Mézouilhac 34220 Riols,34229_xkpfjf,G,MEZOUILHAC,
325116242,00026,32511624200026,O,1900-01-01,NN,,,2015-11-23T08:48:23,false,3,,,,,TARBOURIECH,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,19.2Z,NAF1993,N,2.774767,43.522471,0.94,street,Tarbouriech 34220 Riols,34229_lypxwh,G,TARBOURIECH,
325364800,00012,32536480000012,O,1982-09-01,NN,,,2006-11-25T09:59:32,true,3,,,,,LA BORIO DE ROQUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.3B,NAF1993,N,2.799403,43.509618,0.61,street,Chemin de la Roque 34220 Riols,34229_0097,G,CHEMIN DE LA ROQUE,
326176476,00025,32617647600025,O,1987-01-01,NN,,,,true,1,,52,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,70.2C,NAF1993,N,2.792028,43.504747,0.95,housenumber,52 Grand Rue 34220 Riols,34229_0050_00052,G,52 GRAND RUE,
326350311,00014,32635031100014,O,,NN,,,,true,1,,39,,RUE,BASSE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,69.11,NAP,N,2.79246,43.504717,0.95,housenumber,39 Rue Basse 34220 Riols,34229_0015_00039,G,39 RUE BASSE,
326438330,00044,32643833000044,O,2018-10-01,01,2019,4311ZZ,2021-10-27T08:25:14,true,3,,81,,GR,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DAVID YANNICK,43.11Z,NAFRev2,O,2.792139,43.502001,0.84,housenumber,81 Grand Rue 34220 Riols,34229_0050_00081,G,81 GRAND RUE,
326458858,00031,32645885800031,O,1997-10-01,NN,,,2006-11-25T10:02:31,true,5,,,,,LE REC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,55.3A,NAFRev1,N,2.790697,43.504661,0.5,street,Rec de Faviès 34220 Riols,34229_B489,G,REC DE FAVIES,
326582160,00031,32658216000031,O,2009-04-10,,,4399CZ,2015-03-17T00:18:26,true,1,,,,LD,LIEU DIT TARBOURIECH,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,43.99C,NAFRev2,N,2.774767,43.522471,0.94,street,Tarbouriech 34220 Riols,34229_lypxwh,G,TARBOURIECH,
327811360,00020,32781136000020,O,1989-01-01,,,,2008-11-07T00:45:31,true,4,,,,RTE,DE LA VIGNOLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,N,2.794489,43.504067,0.85,street,Route de la Vignole 34220 Riols,34229_0115,G,ROUTE DE LA VIGNOLE,
329628960,00018,32962896000018,O,,NN,,,,true,1,,40,,RUE,BASSE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,59.08,NAP,N,2.792716,43.505182,0.95,housenumber,40 Rue Basse 34220 Riols,34229_0015_00040,G,40 RUE BASSE,
330626235,00015,33062623500015,O,1984-09-03,NN,,,,true,1,,,,,CONDADES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,2.792011,43.466711,0.94,street,Condades 34220 Riols,34229_m9xlpl,G,CONDADES,
331047621,00015,33104762100015,O,,NN,,,,true,1,,20,,RUE,BASSE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,2.792624,43.50406,0.95,housenumber,20 Rue Basse 34220 Riols,34229_0015_00020,G,20 RUE BASSE,
331050989,00010,33105098900010,O,1984-10-15,NN,,4332AA,2018-05-06T18:10:47,true,4,,20,,RUE,BASSE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.792624,43.50406,0.95,housenumber,20 Rue Basse 34220 Riols,34229_0015_00020,G,20 RUE BASSE,
333700375,00053,33370037500053,O,2013-01-15,,,,2018-06-18T15:46:09,false,2,,,,,HAMEAU DE LIZARNE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
334807195,00014,33480719500014,O,1985-10-01,NN,,,,false,4,,17,,RTE,DE BEDARIEUX,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.7A,NAF1993,O,2.793531,43.507663,0.76,housenumber,17 Avenue de Bedarieux 34220 Riols,34229_0020_00017,G,17 AVENUE DE BEDARIEUX,
338239650,00025,33823965000025,O,1998-04-01,NN,,,2009-12-01T04:30:28,true,4,LES SAGNES,,,CHE,DES RIOLETS,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,2.792486,43.507488,0.55,street,Chemin de Riolet 34220 Riols,34229_0095,G,CHEMIN DE RIOLET,
338272149,00018,33827214900018,O,1900-01-01,NN,,,2011-04-28T00:30:44,false,4,,16,,,GRANDE RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,2.792483,43.506075,0.81,housenumber,16 Grand Rue 34220 Riols,34229_0050_00016,G,16 GRAND RUE,
338932221,00033,33893222100033,O,,NN,,,,true,1,,,,HAM,DE FALGOUZE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,19.2Z,NAF1993,N,2.790697,43.504661,0.39,street,Rec de Faviès 34220 Riols,34229_B489,G,REC DE FAVIES,
339343550,00028,33934355000028,O,1991-10-21,NN,,,2014-07-08T00:43:15,true,5,,,,CHE,DES DEPORTES DE 1852,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.790106,43.502534,0.82,street,Rue des Deportes de 1852 34220 Riols,34229_0040,G,RUE DES DEPORTES DE 1852,
339554479,00016,33955447900016,O,,NN,,,,true,1,,43,,AV,DE BEDARIEUX,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,58.12,NAP,N,2.794938,43.509139,0.85,housenumber,43 Avenue de Bedarieux 34220 Riols,34229_0020_00043,G,43 AVENUE DE BEDARIEUX,
340753383,00025,34075338300025,O,1988-03-01,NN,,,2008-11-07T01:00:58,false,4,,,,HAM,DE BRETTE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1D,NAF1993,N,2.804744,43.516127,0.56,street,Brettes 34220 Riols,34229_hlgdns,G,BRETTES,
340753383,00041,34075338300041,O,1987-12-31,NN,,,2012-07-28T09:40:59,true,4,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
340890391,00022,34089039100022,O,1997-07-31,NN,,,2015-09-24T04:05:28,true,7,,20,,CHE,DES BRUYERES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,2.789997,43.507467,0.85,housenumber,20 Chemin des Bruyeres 34220 Riols,34229_0032_00020,G,20 CHEMIN DES BRUYERES,
341140663,00335,34114066300335,O,1993-12-29,NN,,,,false,4,,,,,USINE DE LA BRETTE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,2.804744,43.516127,0.36,street,Brettes 34220 Riols,34229_hlgdns,G,BRETTES,
341198372,00011,34119837200011,O,1987-05-01,NN,,,,true,4,,16,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.792483,43.506075,0.95,housenumber,16 Grand Rue 34220 Riols,34229_0050_00016,G,16 GRAND RUE,
341243566,00021,34124356600021,O,1994-07-02,NN,,,2008-11-07T01:01:49,false,4,,,,,CONDADES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.5Z,NAF1993,O,2.792011,43.466711,0.94,street,Condades 34220 Riols,34229_m9xlpl,G,CONDADES,
341243566,00039,34124356600039,O,1994-07-01,NN,,,2015-02-05T14:46:56,false,4,AIRE DE CANEYRAC,,,,CONDADES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,55.30Z,NAFRev2,N,2.792011,43.466711,0.94,street,Condades 34220 Riols,34229_m9xlpl,G,CONDADES,
341243566,00047,34124356600047,O,2015-02-01,,,1624ZA,2017-11-15T03:58:55,true,2,CONDADES,,,,CAMPING LE CANEYRAC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,RICHARD DANIEL,16.24Z,NAFRev2,N,2.792011,43.466711,0.4,street,Condades 34220 Riols,34229_m9xlpl,D,CONDADES,
342186004,00038,34218600400038,O,2006-06-01,,,,2008-01-04T22:00:41,true,2,,,,,LIGNON,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.794489,43.504067,0.39,street,Route de la Vignole 34220 Riols,34229_0115,G,ROUTE DE LA VIGNOLE,
344605738,00014,34460573800014,O,1988-04-01,NN,,,2020-01-25T04:05:43,true,4,,,,,RUCHER DE LA DEVEZE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
348097411,00022,34809741100022,O,,,,,,true,1,,34,,,GRANDE RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1R,NAF1993,N,2.792388,43.505533,0.81,housenumber,34 Grand Rue 34220 Riols,34229_0050_00034,G,34 GRAND RUE,
348717091,00014,34871709100014,O,,NN,,,,true,1,,2,,RTE,DE BORDEVIEILLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,77.03,NAP,N,2.790808,43.504917,0.86,housenumber,2 Route de Bordevieille 34220 Riols,34229_0030_00002,G,2 ROUTE DE BORDEVIEILLE,
349707091,00014,34970709100014,O,1989-03-01,NN,,,,false,4,,,,,LA ROQUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,60.2M,NAF1993,O,2.799478,43.509956,0.94,street,La Roque 34220 Riols,34229_4ib84w,G,LA ROQUE,
351225248,00027,35122524800027,O,1994-07-01,NN,,,2008-11-08T00:27:24,true,3,,3,,RUE,MAIROJOUL,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,45.2V,NAFRev1,N,2.791652,43.503258,0.78,housenumber,3 Rue Mairofoul 34220 Riols,34229_0075_00003,G,3 RUE MAIROFOUL,
353714041,00012,35371404100012,O,,NN,,,,true,1,,2,,RUE,DE BORDEVIEILLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,77.07,NAP,N,2.790808,43.504917,0.82,housenumber,2 Route de Bordevieille 34220 Riols,34229_0030_00002,G,2 ROUTE DE BORDEVIEILLE,
356000919,02227,35600091902227,O,1991-01-01,NN,,,2006-11-25T11:19:27,false,3,,,,,GRANDE RUE RIOLS,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.791989,43.504032,0.85,street,Grand Rue 34220 Riols,34229_0050,G,GRAND RUE,
378993760,00016,37899376000016,O,,NN,,,,true,1,,36,,PL,DU FOIRAIL,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,64.43,NAP,N,2.794654,43.505841,0.84,housenumber,36 Place du Foirail 34220 Riols,34229_0045_00036,G,36 PLACE DU FOIRAIL,
381167667,00025,38116766700025,O,1994-12-15,NN,,,,false,3,,,,CHE,DE RIOLET,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,2.792486,43.507488,0.81,street,Chemin de Riolet 34220 Riols,34229_0095,G,CHEMIN DE RIOLET,
381351030,00014,38135103000014,O,,NN,,,,true,1,,20,,RUE,DES BRUYERES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,2.789997,43.507467,0.75,housenumber,20 Chemin des Bruyeres 34220 Riols,34229_0032_00020,G,20 CHEMIN DES BRUYERES,
383101771,00038,38310177100038,O,1995-04-10,00,2019,,2021-10-27T08:11:29,false,6,,,,,REC DE FAVIES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,70.22Z,NAFRev2,N,2.790697,43.504661,0.94,street,Rec de Faviès 34220 Riols,34229_B489,G,REC DE FAVIES,
383376662,00011,38337666200011,O,1991-10-18,NN,,,,false,3,,,,RTE,DE LA VIGNOLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,67.2Z,NAF1993,N,2.794489,43.504067,0.85,street,Route de la Vignole 34220 Riols,34229_0115,G,ROUTE DE LA VIGNOLE,
383729985,00069,38372998500069,O,2011-03-01,,,,2015-05-20T15:37:29,true,3,,,,,LE CAZALET,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,68.31Z,NAFRev2,N,2.794285,43.507793,0.35,street,Lotissement le Champ des Tourterelles 34220 Riols,34229_A001,G,LOT LE CHAMP DES TOURTERELLES,
384062691,00017,38406269100017,O,1992-01-06,NN,,,,true,4,,70,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,17.2E,NAF1993,O,2.791724,43.503692,0.95,housenumber,70 Grand Rue 34220 Riols,34229_0050_00070,G,70 GRAND RUE,
384191110,00012,38419111000012,O,1992-01-17,NN,,,2008-11-08T00:44:44,true,3,,30,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,50.1Z,NAF1993,N,2.792446,43.505696,0.95,housenumber,30 Grand Rue 34220 Riols,34229_0050_00030,G,30 GRAND RUE,
388011512,00026,38801151200026,O,,NN,,,,true,1,,52,,,GRAND RUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.8C,NAF1993,N,2.792028,43.504747,0.95,housenumber,52 Grand Rue 34220 Riols,34229_0050_00052,G,52 GRAND RUE,
388163578,00023,38816357800023,O,2010-03-22,,,,2021-02-23T11:14:09,true,1,,2,,RUE,DU JAUR,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.22A,NAFRev2,N,2.792329,43.504749,0.94,housenumber,2 Rue du Jaur 34220 Riols,34229_0060_00002,G,2 RUE DU JAUR,
388314429,00027,38831442900027,O,1996-01-01,NN,,,2008-11-08T00:48:43,true,3,,,,CHE,DE LA ROQUE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.799403,43.509618,0.82,street,Chemin de la Roque 34220 Riols,34229_0097,G,CHEMIN DE LA ROQUE,
389862475,00016,38986247500016,O,1993-01-21,NN,,,2008-01-04T23:31:16,true,3,,,,,,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
390250355,00018,39025035500018,O,1993-01-17,NN,,,2008-11-08T00:52:12,true,5,COL DU CABARETOU,,,RTE,DE LA SALVETAT,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,55.1C,NAFRev1,N,2.795077,43.506401,0.43,street,Rue de la Segne 34220 Riols,34229_0100,G,RUE DE LA SEGNE,
391571668,00014,39157166800014,O,1993-06-01,NN,,4334ZC,2018-06-14T11:01:45,true,5,,,,RTE,DE LA VIGNOLE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,2.794489,43.504067,0.85,street,Route de la Vignole 34220 Riols,34229_0115,G,ROUTE DE LA VIGNOLE,
392233045,00013,39223304500013,O,1993-09-01,NN,,,2014-07-08T01:20:22,true,5,,,,,MEZOUILHAC,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,33.20B,NAFRev2,O,2.822799,43.506891,0.94,street,Mézouilhac 34220 Riols,34229_xkpfjf,G,MEZOUILHAC,
392335162,00013,39233516200013,O,1993-01-01,NN,,,2012-07-28T13:55:50,true,4,,,,,GARTOULE,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
392606950,00013,39260695000013,O,1993-10-01,NN,,1610AQ,2020-01-25T03:45:16,true,5,LES SAGNES,,,,LES SAGNES,34220,RIOLS,,,34229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.792395,43.509925,0.94,street,Les Sagnes 34220 Riols,34229_t6lg0n,G,LES SAGNES,