siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802342,00015,21280234200015,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,2,,PL,DE L'EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.25271,48.367745,0.83,housenumber,2 Place de l'Eglise 28120 Marchéville,28234_0006_00002,G,2 PLACE DE L EGLISE,
212802342,00023,21280234200023,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,4,,4,,PL,DE L EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.253453,48.367492,0.83,housenumber,4 Place de l'Eglise 28120 Marchéville,28234_0006_00004,G,4 PLACE DE L EGLISE,
212802342,00031,21280234200031,O,1998-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,2,,PL,DE L'EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.25271,48.367745,0.83,housenumber,2 Place de l'Eglise 28120 Marchéville,28234_0006_00002,G,2 PLACE DE L EGLISE,
252801030,00021,25280103000021,O,1987-03-24,NN,,,2015-05-14T03:46:26,true,5,MAIRIE,2,,PL,DE L EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,84.12Z,NAFRev2,O,1.25271,48.367745,0.83,housenumber,2 Place de l'Eglise 28120 Marchéville,28234_0006_00002,G,2 PLACE DE L EGLISE,
262803976,00014,26280397600014,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,3,MAIRIE,2,,PL,DE L EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.25271,48.367745,0.83,housenumber,2 Place de l'Eglise 28120 Marchéville,28234_0006_00002,G,2 PLACE DE L EGLISE,
292801198,00014,29280119800014,O,1997-09-12,NN,,,2006-10-26T23:46:17,true,3,MAIRIE,2,,PL,DE L EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,70.1C,NAFRev1,N,1.25271,48.367745,0.83,housenumber,2 Place de l'Eglise 28120 Marchéville,28234_0006_00002,G,2 PLACE DE L EGLISE,
309971265,00017,30997126500017,O,,NN,,,,true,1,,,,,LE BREUIL,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.230295,48.355463,0.94,street,Le Breuil 28120 Marchéville,28234_memp8o,G,LE BREUIL,
313607756,00019,31360775600019,O,1978-01-01,NN,,,2008-01-04T20:23:11,true,3,,,,,ECOLE PUBLIQUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
314123761,00012,31412376100012,O,1978-01-01,NN,,,2008-01-04T20:27:10,true,3,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316015932,00023,31601593200023,O,,NN,,,,true,1,,,,LD,MOULIN MORT,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,74.4B,NAF1993,N,1.239695,48.350593,0.66,street,Rue du Moulin 28120 Marchéville,28234_0018,G,RUE DU MOULIN,
318436722,00025,31843672200025,O,1984-01-01,NN,,,2008-11-07T00:34:08,true,3,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321646820,00068,32164682000068,O,2015-02-01,,,,2018-10-26T03:46:19,true,2,,11,,RUE,DE LA MARE BENITE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.73A,NAFRev2,N,1.256548,48.367554,0.94,housenumber,11 Rue de la Mare Bénite 28120 Marchéville,28234_0008_00011,G,11 RUE DE LA MARE BENITE,
321689705,00010,32168970500010,O,1981-04-01,,,,2008-01-04T18:28:43,false,5,,,,,MOULIN MORT,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.239695,48.350593,0.66,street,Rue du Moulin 28120 Marchéville,28234_0018,G,RUE DU MOULIN,
322220310,00047,32222031000047,O,2000-11-15,,,,2008-11-07T00:38:32,false,4,,2,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2002-12-20,F,ARTEMIS,,,,28.5A,NAF1993,N,1.251979,48.367659,0.94,housenumber,2 Grande Rue 28120 Marchéville,28234_b043_00002,G,2 GRANDE RUE,
323130591,00015,32313059100015,O,1981-11-20,03,2018,4120AZ,2020-08-25T10:30:02,true,5,,19,,RUE,DU CHATEAU D'EAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.254536,48.370443,0.94,housenumber,19 Rue du Château d'Eau 28120 Marchéville,28234_0005_00019,G,19 RUE DU CHATEAU D EAU,
323770230,00015,32377023000015,O,1982-01-01,NN,,1103ZZ,2017-02-20T16:32:28,true,3,,5,,RUE,DU BOURG NEUF,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.253565,48.371058,0.94,housenumber,5 Rue du Bourg Neuf 28120 Marchéville,28234_0003_00005,G,5 RUE DU BOURG NEUF,
325221679,00013,32522167900013,O,1982-06-21,NN,,,2008-04-05T00:25:35,true,4,,,,LD,LA VALLEE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253627,48.367321,0.37,street,Rue de la Mare Bénite 28120 Marchéville,28234_0008,G,RUE DE LA MARE BENITE,
327195145,00013,32719514500013,O,,NN,,,,true,1,,,,,MOULIN MORT,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,51.12,NAP,N,1.239695,48.350593,0.66,street,Rue du Moulin 28120 Marchéville,28234_0018,G,RUE DU MOULIN,
328455936,00042,32845593600042,O,2005-03-01,,,,2014-07-08T00:33:08,false,3,,1,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,1.251935,48.367707,0.94,housenumber,1 Grande Rue 28120 Marchéville,28234_b043_00001,G,1 GRANDE RUE,
328897418,00039,32889741800039,O,1985-05-01,NN,,,2014-07-08T00:33:34,false,6,,21,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,16.23Z,NAFRev2,O,1.248557,48.365622,0.94,housenumber,21 Rue des Tilleuls 28120 Marchéville,28234_0001_00021,G,21 RUE DES TILLEULS,
328927090,00014,32892709000014,O,1984-01-01,NN,,,,true,1,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330359613,00016,33035961300016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,67.01,NAP,N,1.25271,48.367745,0.81,street,Place de l'Eglise 28120 Marchéville,28234_0006,G,PLACE DE L EGLISE,
330444282,00017,33044428200017,O,1984-04-04,NN,,,2008-11-07T00:48:54,false,3,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
331710038,00018,33171003800018,O,1984-09-29,NN,,,,true,1,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332179092,00025,33217909200025,O,1994-11-03,NN,,,2015-01-22T09:30:43,true,5,,7,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,1.250068,48.366581,0.94,housenumber,7 Rue des Tilleuls 28120 Marchéville,28234_0001_00007,G,7 RUE DES TILLEULS,
333535482,00017,33353548200017,O,1985-09-01,NN,,,2006-12-01T00:20:22,true,3,,,,LD,L ORME DE TREVILLIERS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,1.261392,48.374733,0.84,street,Orme de Trévilliers Bourgn 28120 Marchéville,28234_b030,G,ORME DE TREVILLIERS BOURGN,
338078777,00012,33807877700012,O,1986-06-19,NN,,,2008-11-07T00:57:00,false,4,,,,RUE,DU CHATEAU D'EAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-06-01,F,SNC ANFRAY,,,,45.4A,NAF1993,O,1.253713,48.3683,0.94,street,Rue du Château d'Eau 28120 Marchéville,28234_0005,G,RUE DU CHATEAU D EAU,
343188462,00026,34318846200026,O,1994-09-06,NN,,,2016-04-26T03:44:56,true,6,,,,,LA HAYE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,ETA BRULARD,01.61Z,NAFRev2,O,1.209857,48.370699,0.94,street,La Haye 28120 Marchéville,28234_l1jkhf,G,LA HAYE,
343282547,00011,34328254700011,O,1987-11-01,NN,,,,true,3,,,,LD,MOULIN MORT,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,74.1J,NAF1993,N,1.239695,48.350593,0.66,street,Rue du Moulin 28120 Marchéville,28234_0018,G,RUE DU MOULIN,
343739595,00019,34373959500019,O,,,,,,true,1,,,,LD,LA HAYE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1A,NAF1993,N,1.209857,48.370699,0.94,street,La Haye 28120 Marchéville,28234_l1jkhf,G,LA HAYE,
343898862,00010,34389886200010,O,1988-01-01,NN,,,2013-11-15T14:11:19,true,4,,1,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.251935,48.367707,0.94,housenumber,1 Grande Rue 28120 Marchéville,28234_b043_00001,G,1 GRANDE RUE,
344656731,00017,34465673100017,O,1986-10-01,,,,,true,3,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344819479,00017,34481947900017,O,1988-05-01,NN,,,2008-11-08T00:20:07,false,4,,31,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,1.246974,48.367162,0.94,housenumber,31 Grande Rue 28120 Marchéville,28234_b043_00031,G,31 GRANDE RUE,
345212708,00019,34521270800019,O,1988-07-01,NN,,,2018-07-13T03:37:33,true,3,,,,LD,LES LOGES,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22296,48.370412,0.94,street,Les Loges 28120 Marchéville,28234_z636af,G,LES LOGES,
345282768,00026,34528276800026,O,,NN,,,,true,1,,51,,RUE,DU MOULIN,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,1.236356,48.345444,0.94,housenumber,51 Rue du Moulin 28120 Marchéville,28234_0018_00051,G,51 RUE DU MOULIN,
348933904,00016,34893390400016,O,1988-12-01,NN,,,2007-01-18T09:26:34,true,3,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349964015,00045,34996401500045,O,2011-04-11,00,2017,,2019-06-24T13:34:40,true,3,,7,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,46.73A,NAFRev2,N,1.250068,48.366581,0.94,housenumber,7 Rue des Tilleuls 28120 Marchéville,28234_0001_00007,G,7 RUE DES TILLEULS,
351307665,00023,35130766500023,O,2013-05-06,,,4339ZZ,2016-04-15T08:55:11,true,1,,15,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,C.R.B,43.39Z,NAFRev2,N,1.249155,48.366023,0.94,housenumber,15 Rue des Tilleuls 28120 Marchéville,28234_0001_00015,G,15 RUE DES TILLEULS,
352375422,00016,35237542200016,O,1989-11-01,NN,,,2008-11-08T00:29:23,true,4,LE BREUIL,,,RTE,DE MOCQUESOURIS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.227001,48.357772,0.65,street,Mocquesouris 28120 Marchéville,28234_uewtpy,G,MOCQUESOURIS,
378348064,00049,37834806400049,O,1997-07-01,,,,2008-04-26T11:30:57,false,4,,1,,RUE,DU BOURGNEUF,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,52.5Z,NAFRev1,O,1.254617,48.371389,0.84,housenumber,1 Rue du Bourg Neuf 28120 Marchéville,28234_0003_00001,G,1 RUE DU BOURG NEUF,
380378745,00026,38037874500026,O,1997-11-13,NN,,,,true,4,,21,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,70.2C,NAF1993,N,1.248557,48.365622,0.94,housenumber,21 Rue des Tilleuls 28120 Marchéville,28234_0001_00021,G,21 RUE DES TILLEULS,
382272482,00011,38227248200011,O,1986-06-19,NN,,,2006-11-25T11:37:09,false,4,,,,RUE,DU CHATEAU D'EAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1J,NAF1993,N,1.253713,48.3683,0.94,street,Rue du Château d'Eau 28120 Marchéville,28234_0005,G,RUE DU CHATEAU D EAU,
382272755,00010,38227275500010,O,1986-06-19,NN,,,2006-11-25T11:37:09,true,1,,,,RUE,DU CHATEAU D'EAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,1.253713,48.3683,0.94,street,Rue du Château d'Eau 28120 Marchéville,28234_0005,G,RUE DU CHATEAU D EAU,
385058086,00013,38505808600013,O,,NN,,,,true,1,,17,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,1.249007,48.365924,0.94,housenumber,17 Rue des Tilleuls 28120 Marchéville,28234_0001_00017,G,17 RUE DES TILLEULS,
385252531,00012,38525253100012,O,1992-04-29,NN,,,2008-01-05T19:57:45,true,3,LDT MOULIN-MORT,8,,RUE,DE L'ANDELAINE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.254113,48.363825,0.94,housenumber,8 Rue de l'Andelaine 28120 Marchéville,28234_0009_00008,G,8 RUE DE L ANDELAINE,
391396959,00028,39139695900028,O,2017-02-01,,,,2017-02-24T03:25:21,true,1,,,,,LES LOGES,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,1.22296,48.370412,0.94,street,Les Loges 28120 Marchéville,28234_z636af,G,LES LOGES,
391625142,00016,39162514200016,O,1993-05-05,NN,,,2011-05-08T05:46:16,true,4,,,,,LES LOGES,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,1.22296,48.370412,0.94,street,Les Loges 28120 Marchéville,28234_z636af,G,LES LOGES,
397508433,00026,39750843300026,O,2005-06-24,,,,2011-10-04T05:07:11,true,3,,18,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,1.248881,48.367185,0.94,housenumber,18 Grande Rue 28120 Marchéville,28234_b043_00018,G,18 GRANDE RUE,
397603143,00017,39760314300017,O,1994-06-22,NN,,,2010-06-29T13:12:49,true,4,MARCHEVILLE,,,,LA HAYE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,01.61Z,NAFRev2,N,1.209857,48.370699,0.94,street,La Haye 28120 Marchéville,28234_l1jkhf,G,LA HAYE,
398099044,00016,39809904400016,O,1993-10-01,NN,,,,true,3,,,,,FERME DE LA HAYE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.209833,48.37084,0.61,street,Le Bois de la Haye 28120 Marchéville,28234_b003,G,LE BOIS DE LA HAYE,
402583330,00046,40258333000046,O,2014-05-01,,,,2014-08-01T10:26:35,true,1,,8,,GR,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,1.251057,48.367361,0.83,housenumber,8 Grande Rue 28120 Marchéville,28234_b043_00008,G,8 GRANDE RUE,
407842368,00018,40784236800018,O,1994-01-01,NN,,,2006-10-28T03:30:25,true,3,,10,,RUE,DU CHATEAU D EAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.253947,48.368988,0.94,housenumber,10 Rue du Château d'Eau 28120 Marchéville,28234_0005_00010,G,10 RUE DU CHATEAU D EAU,
410361240,00022,41036124000022,O,2003-02-14,NN,,,2008-10-20T11:26:15,true,5,,1,,RUE,DE LA NOE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-11-01,A,ISASWING,,,,85.52Z,NAFRev2,N,1.246829,48.367771,0.94,housenumber,1 Rue de la Noe 28120 Marchéville,28234_0010_00001,G,1 RUE DE LA NOE,
411962384,00011,41196238400011,O,1968-01-01,NN,,,,true,1,,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412475386,00014,41247538600014,O,1966-01-01,NN,,,2006-10-28T04:03:53,true,3,LE BREUIL,8,,RUE,DE L EPINE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,1.238245,48.353093,0.94,housenumber,8 Rue de l'Epine 28120 Marchéville,28234_0013_00008,G,8 RUE DE L EPINE,
415201193,00018,41520119300018,O,1998-01-01,NN,,,2008-11-08T01:31:40,false,4,,7,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.3C,NAF1993,O,1.250068,48.366581,0.94,housenumber,7 Rue des Tilleuls 28120 Marchéville,28234_0001_00007,G,7 RUE DES TILLEULS,
418888533,00019,41888853300019,O,1998-03-01,,,,,true,1,,,,,BITHEUX,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.26809,48.371296,0.57,street,Bilheux 28120 Marchéville,28234_wvcjk4,G,BILHEUX,
419563994,00013,41956399400013,O,1998-07-02,NN,,,2008-11-08T01:35:56,true,4,,5,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.4C,NAFRev1,O,1.250771,48.367463,0.94,housenumber,5 Grande Rue 28120 Marchéville,28234_b043_00005,G,5 GRANDE RUE,
419575287,00018,41957528700018,O,1998-07-16,NN,,,2008-03-31T16:13:53,true,4,,15,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,1.248687,48.367233,0.94,housenumber,15 Grande Rue 28120 Marchéville,28234_b043_00015,G,15 GRANDE RUE,
420141095,00018,42014109500018,O,1982-12-31,,,,,true,1,,5,,RUE,DE LA MARE BENITE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.255076,48.36741,0.94,housenumber,5 Rue de la Mare Bénite 28120 Marchéville,28234_0008_00005,G,5 RUE DE LA MARE BENITE,
420141103,00010,42014110300010,O,1988-12-31,NN,,,,true,4,LE BREUIL,10,,RUE,DU LOIR,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.241803,48.351131,0.94,housenumber,10 Rue du Loir 28120 Marchéville,28234_0012_00010,G,10 RUE DU LOIR,
421137704,00019,42113770400019,O,1997-12-31,NN,,,,true,1,,,,,L'ORME DE TREVILLIERS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,1.261392,48.374733,0.84,street,Orme de Trévilliers Bourgn 28120 Marchéville,28234_b030,G,ORME DE TREVILLIERS BOURGN,
422817403,00013,42281740300013,O,1999-05-02,NN,,,2014-07-08T01:59:21,true,4,,27,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.247472,48.3675,0.94,housenumber,27 Grande Rue 28120 Marchéville,28234_b043_00027,G,27 GRANDE RUE,
423072750,00015,42307275000015,O,1999-05-02,,,,,false,3,,27,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-11-02,F,GERANT SARL DE CASTRO GRESELLE,,,,74.1J,NAF1993,N,1.247472,48.3675,0.94,housenumber,27 Grande Rue 28120 Marchéville,28234_b043_00027,G,27 GRANDE RUE,
423072750,00023,42307275000023,O,2000-11-02,NN,,,2008-11-08T01:43:02,false,4,,4,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,45.3E,NAF1993,N,1.251316,48.36674,0.94,housenumber,4 Rue des Tilleuls 28120 Marchéville,28234_0001_00004,G,4 RUE DES TILLEULS,
424384428,00019,42438442800019,O,1999-05-02,NN,,,2006-11-25T16:34:52,true,3,,27,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1J,NAFRev1,N,1.247472,48.3675,0.94,housenumber,27 Grande Rue 28120 Marchéville,28234_b043_00027,G,27 GRANDE RUE,
428735484,00027,42873548400027,O,2009-08-19,NN,,,2017-08-04T03:50:07,true,3,LIEU DIT LE BILHEUX,,,,,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.99C,NAFRev2,O,1.268825,48.371511,0.48,street,Les Cinq Setiers Bilheux 28120 Marchéville,28234_b009,D,LES CINQ SETIERS BILHEUX,
430466573,00010,43046657300010,O,2000-01-01,,,,,true,1,,1,,CHE,DU GUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2J,NAF1993,N,1.23207,48.369272,0.79,housenumber,1 Chemin du Gué 28120 Marchéville,28234_0021_00001,G,1 CHEMIN DU GUE,
430874156,00010,43087415600010,O,1970-01-01,NN,,,2008-01-05T01:56:55,true,3,,5,,RUE,DU CHATEAU D EAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.253912,48.368733,0.94,housenumber,5 Rue du Château d'Eau 28120 Marchéville,28234_0005_00005,G,5 RUE DU CHATEAU D EAU,
433783826,00012,43378382600012,O,2000-10-01,NN,,,2008-01-04T19:11:51,true,3,,2,,RUE,DE LA NOE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.24668,48.367336,0.94,housenumber,2 Rue de la Noe 28120 Marchéville,28234_0010_00002,G,2 RUE DE LA NOE,
440384287,00015,44038428700015,O,2001-12-01,NN,,,2010-07-27T04:19:21,true,4,LE BREUIL,10,,RUE,DU LOIR,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,1.241803,48.351131,0.94,housenumber,10 Rue du Loir 28120 Marchéville,28234_0012_00010,G,10 RUE DU LOIR,
440876191,00014,44087619100014,O,2002-01-18,NN,,,2008-08-27T09:00:02,true,4,,,,,MOCQUE SOURIS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.227165,48.357721,0.94,street,Mocque Souris 28120 Marchéville,28234_b025,G,MOCQUE SOURIS,
444604847,00020,44460484700020,O,2011-12-20,,,4932ZA,2015-03-18T01:16:16,false,2,,8,,RUE,DU CHATEAU,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.32Z,NAFRev2,N,1.254812,48.371112,0.93,housenumber,8 Rue du Château d'Eau 28120 Marchéville,28234_0005_00008,G,8 RUE DU CHATEAU D EAU,
444870364,00015,44487036400015,O,2003-01-08,NN,,,2006-11-25T18:16:56,false,3,,18,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2A,NAFRev1,O,1.248881,48.367185,0.94,housenumber,18 Grande Rue 28120 Marchéville,28234_b043_00018,G,18 GRANDE RUE,
450008339,00019,45000833900019,O,2003-08-10,NN,,,2008-11-30T10:23:25,true,4,,17,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,46.19B,NAFRev2,N,1.24878,48.367234,0.94,housenumber,17 Grande Rue 28120 Marchéville,28234_b043_00017,G,17 GRANDE RUE,
478037351,00010,47803735100010,O,2004-07-19,NN,,,2009-01-30T09:39:15,true,3,,6,,,GRANDE RUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.251469,48.367506,0.94,housenumber,6 Grande Rue 28120 Marchéville,28234_b043_00006,G,6 GRANDE RUE,
478674922,00016,47867492200016,O,2004-08-01,,,,2008-01-05T03:47:09,true,3,LE BREUIL,8,,RUE,DE L EPINE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.238245,48.353093,0.94,housenumber,8 Rue de l'Epine 28120 Marchéville,28234_0013_00008,G,8 RUE DE L EPINE,
482298650,00011,48229865000011,O,2005-04-25,,,,2020-02-20T11:13:54,true,3,,11,,RUE,DE LA MARE BENITE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,1.256548,48.367554,0.94,housenumber,11 Rue de la Mare Bénite 28120 Marchéville,28234_0008_00011,G,11 RUE DE LA MARE BENITE,
484836184,00016,48483618400016,O,2005-10-25,,,,2008-11-08T02:56:46,false,3,LES VALLES,7,,CHE,DU GUE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,45.4J,NAFRev1,O,1.232094,48.368212,0.79,housenumber,7 Chemin du Gué 28120 Marchéville,28234_0021_00007,G,7 CHEMIN DU GUE,
485238992,00013,48523899200013,O,2006-01-01,,,,2009-03-04T05:35:39,true,3,,,,,L'ORME DE TREVILLIERS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.46Z,NAFRev2,N,1.261392,48.374733,0.84,street,Orme de Trévilliers Bourgn 28120 Marchéville,28234_b030,G,ORME DE TREVILLIERS BOURGN,
487422925,00015,48742292500015,O,2006-01-02,NN,,,2014-07-10T00:20:25,true,5,LE BREUIL,1,,RUE,DU ROND POINT,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,43.99C,NAFRev2,N,1.239318,48.352458,0.94,housenumber,1 Rue du Rond Point 28120 Marchéville,28234_0014_00001,G,1 RUE DU ROND POINT,
488608027,00014,48860802700014,O,2006-01-01,NN,,,2016-04-26T03:49:58,true,3,,,,,MOCQUESOURIS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.227001,48.357772,0.94,street,Mocquesouris 28120 Marchéville,28234_uewtpy,G,MOCQUESOURIS,
490394988,00011,49039498800011,O,2006-07-01,,,,2012-02-22T08:35:16,false,2,,9,,RUE,DE L ANDELAINE,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.25323,48.366773,0.94,housenumber,9 Rue de l'Andelaine 28120 Marchéville,28234_0009_00009,G,9 RUE DE L ANDELAINE,
492982749,00011,49298274900011,O,2006-05-30,,,,2008-01-05T04:31:36,true,2,,7,,RUE,DES TILLEULS,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.250068,48.366581,0.94,housenumber,7 Rue des Tilleuls 28120 Marchéville,28234_0001_00007,G,7 RUE DES TILLEULS,
493219638,00019,49321963800019,O,2007-01-03,NN,,,2016-04-26T04:23:40,false,6,LE BREUIL,4,,RUE,DU LOIR,28120,MARCHEVILLE,,,28234,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,1.240155,48.350893,0.94,housenumber,4 Rue du Loir 28120 Marchéville,28234_0012_00004,G,4 RUE DU LOIR,