siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311906,00011,21231190600011,O,1983-03-01,01,2021,,2023-11-27T13:20:40,true,3,,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
262311905,00018,26231190500018,O,1983-03-01,NN,,,2016-11-20T14:05:30,true,4,MAIRIE,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
340951789,00015,34095178900015,O,,NN,,,,true,1,,,,,GALMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,01.2A,NAF1993,N,2.311933,45.774104,0.93,street,Galmaud 23260 Malleret,23119_uy1414,G,GALMAUD,
342296217,00017,34229621700017,O,,NN,,,,true,1,,,,,BOULAREIX,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,01.1A,NAF1993,N,2.34637,45.761258,0.93,street,Boulareix 23260 Malleret,23119_tbzuxo,G,BOULAREIX,
342529252,00013,34252925200013,O,1987-07-30,NN,,,2013-08-25T03:37:36,true,5,,,,,CHEZ BEAUNE,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,01.11Z,NAFRev2,N,2.327429,45.751668,0.93,street,Chez Beaune 23260 Malleret,23119_B006,G,CHEZ BEAUNE,
379253792,00012,37925379200012,O,,NN,,,,true,1,,,,,LA VEDRENNE,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,2.330147,45.755329,0.92,street,La Vedrenne 23260 Malleret,23119_mobuxu,G,LA VEDRENNE,
379310022,00015,37931002200015,O,1990-09-01,NN,,,2022-05-07T03:59:42,true,3,,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
382126977,00018,38212697700018,O,1990-01-01,NN,,,2006-10-28T00:48:15,true,2,,,,,LA VEDRENNE,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,,,,2.330147,45.755329,0.92,street,La Vedrenne 23260 Malleret,23119_mobuxu,G,LA VEDRENNE,
388825671,00018,38882567100018,O,1992-09-01,NN,,,2017-05-04T03:14:26,true,3,,,,,LA VEDRENNE,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.330147,45.755329,0.92,street,La Vedrenne 23260 Malleret,23119_mobuxu,G,LA VEDRENNE,
388829780,00013,38882978000013,O,1992-08-25,NN,,,2008-01-04T23:15:07,true,3,,,,,BOULAREIX,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.34637,45.761258,0.93,street,Boulareix 23260 Malleret,23119_tbzuxo,G,BOULAREIX,
393870613,00014,39387061300014,O,1992-01-01,NN,,,2008-01-05T00:21:06,true,3,,,,,,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397549163,00012,39754916300012,O,1994-06-01,NN,,,2008-01-04T18:29:53,true,4,,,,,PRADAL,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.307442,45.765533,0.93,street,Pradal 23260 Malleret,23119_gapdjm,G,PRADAL,
403221617,00018,40322161700018,O,,,,,,true,1,,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
408421535,00019,40842153500019,O,1996-07-01,00,2021,,2023-11-27T13:50:17,true,4,,,,,GALLAMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.311933,45.774104,0.62,street,Galmaud 23260 Malleret,23119_uy1414,G,GALMAUD,
413408733,00017,41340873300017,O,1984-12-31,NN,,,,true,1,,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.1A,NAF1993,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
413408741,00010,41340874100010,O,1982-12-31,NN,,,2012-02-16T04:46:14,true,4,,,,,CHEZ LONGET,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,01.45Z,NAFRev2,N,2.3116,45.771996,0.93,street,Chez Longet 23260 Malleret,23119_B017,G,CHEZ LONGET,
413408758,00014,41340875800014,O,1991-12-31,NN,,,,true,1,,,,,MONARD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.33363,45.764921,0.91,street,Le Monard 23260 Malleret,23119_5rj2h2,G,LE MONARD,
413408766,00017,41340876600017,O,1982-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,BOULAREIX,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.34637,45.761258,0.93,street,Boulareix 23260 Malleret,23119_tbzuxo,G,BOULAREIX,
413408774,00011,41340877400011,O,1987-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,PRADAL,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.307442,45.765533,0.93,street,Pradal 23260 Malleret,23119_gapdjm,G,PRADAL,
428053722,00016,42805372200016,O,1988-01-01,NN,,,2012-07-28T14:18:17,true,4,,,,,GALMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.311933,45.774104,0.93,street,Galmaud 23260 Malleret,23119_uy1414,G,GALMAUD,
442105672,00012,44210567200012,O,2000-01-01,NN,,,2016-01-12T00:24:06,true,3,,,,,GALMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.311933,45.774104,0.93,street,Galmaud 23260 Malleret,23119_uy1414,G,GALMAUD,
442106175,00015,44210617500015,O,2000-01-01,NN,,,2016-01-12T00:24:06,true,3,,,,,GALMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.311933,45.774104,0.93,street,Galmaud 23260 Malleret,23119_uy1414,G,GALMAUD,
451238257,00013,45123825700013,O,2003-12-01,NN,,,2015-12-28T11:34:18,true,3,,,,,PRADAL,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.307442,45.765533,0.93,street,Pradal 23260 Malleret,23119_gapdjm,G,PRADAL,
452633605,00012,45263360500012,O,2004-01-01,NN,,,2022-09-14T03:46:58,true,4,,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
503335580,00018,50333558000018,O,2007-01-01,,,,2008-03-26T08:31:57,true,1,,,,LD,BOULAREIX,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.34637,45.761258,0.93,street,Boulareix 23260 Malleret,23119_tbzuxo,G,BOULAREIX,
530688993,00019,53068899300019,O,2010-09-22,,,,2011-03-02T03:54:12,true,1,,,,LD,CHEZ BEAUNE,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,02.10Z,NAFRev2,N,2.327429,45.751668,0.93,street,Chez Beaune 23260 Malleret,23119_B006,G,CHEZ BEAUNE,
532165396,00013,53216539600013,O,2010-01-01,,,,2012-06-05T00:12:17,true,1,,,,,BOULAREIX,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.34637,45.761258,0.93,street,Boulareix 23260 Malleret,23119_tbzuxo,G,BOULAREIX,
572025526,02066,57202552602066,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,D,LE BOURG,
800215378,00020,80021537800020,O,2022-01-01,,,,2023-02-15T14:36:10,false,2,,1,,,GALMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.31241,45.77522,0.93,housenumber,1 Galmaud 23260 Malleret,23119_uy1414_00001,G,1 GALMAUD,
818424848,00013,81842484800013,O,2015-09-01,,,,2016-02-21T04:08:00,true,1,,,,,TRES SALLE,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,2.8957102,48.0632962,0.72,poi.place_of_worship,Église de la Très-Sainte-Trinité (Lieu de culte) La Selle-sur-le-Bied,https://osm.org/way/174929221,G,,
883094039,00012,88309403900012,O,2020-04-16,,,,2022-06-20T14:32:18,true,1,,2,,,GALEMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,02.10Z,NAFRev2,N,2.312026,45.773838,0.69,housenumber,2 Galmaud 23260 Malleret,23119_uy1414_00002,G,2 GALMAUD,
892206582,00017,89220658200017,O,2020-12-16,,,,2023-04-03T11:24:40,true,1,,2,,,GALEMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,02.10Z,NAFRev2,N,2.312026,45.773838,0.69,housenumber,2 Galmaud 23260 Malleret,23119_uy1414_00002,G,2 GALMAUD,
910906437,00017,91090643700017,O,2022-02-01,,,,2022-03-03T12:05:52,true,1,,3,,,SEGONZAT  ,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,2.33788,45.754943,0.93,housenumber,3 Ségonzat 23260 Malleret,23119_mclj88_00003,G,3 SEGONZAT,
920925344,00011,92092534400011,O,2022-09-16,,,,2022-10-29T03:58:31,true,1,,2,,LD,GALEMAUD,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,02.10Z,NAFRev2,N,2.312026,45.773838,0.69,housenumber,2 Galmaud 23260 Malleret,23119_uy1414_00002,G,2 GALMAUD,
924027287,00011,92402728700011,O,1971-09-02,,,,2023-09-18T13:25:14,true,1,MAIRIE,,,,LE BOURG,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,1971-09-02,A,,,,,93.19Z,NAFRev2,N,2.318562,45.766147,0.93,street,Le Bourg 23260 Malleret,23119_d6wttw,G,LE BOURG,
951407956,00089,95140795600089,O,2023-07-01,,,,2023-07-13T13:15:31,false,1,,,,,PRADAL,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,35.11Z,NAFRev2,N,2.307442,45.765533,0.93,street,Pradal 23260 Malleret,23119_gapdjm,G,PRADAL,
951407956,00162,95140795600162,O,2023-07-01,,,,2023-07-13T13:55:33,false,1,,,,,LA VEDRENNE SEGONZAT,23260,MALLERET,,,23119,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,35.11Z,NAFRev2,N,2.330147,45.755329,0.58,street,La Vedrenne 23260 Malleret,23119_mobuxu,G,LA VEDRENNE,
