siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701579,00018,21070157900018,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,4,,1,,PL,DE LA MAIRIE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.722263,44.608452,0.84,housenumber,1 Place de la Mairie 07400 Meysse,07157_0057_00001,G,1 PLACE DE LA MAIRIE,
210701579,00026,21070157900026,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,4,,,,PL,DES ECOLES,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.722959,44.608307,0.8,street,Place des Écoles 07400 Meysse,07157_0033,G,PLACE DES ECOLES,
210701579,00034,21070157900034,O,1982-01-01,02,2020,,2022-08-29T09:05:48,false,3,,,,RUE,CHEVRIERE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.722848,44.609949,0.95,street,Rue Chevriere 07400 Meysse,07157_0013,G,RUE CHEVRIERE,
210701579,00042,21070157900042,O,1996-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.722312,44.608407,0.92,street,Place de la Mairie 07400 Meysse,07157_0057,D,PLACE DE LA MAIRIE,
250701836,00018,25070183600018,O,1992-12-09,NN,,,2006-10-26T23:43:10,true,3,MAIRIE,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,41.0Z,NAFRev1,N,4.722312,44.608407,0.92,street,Place de la Mairie 07400 Meysse,07157_0057,D,PLACE DE LA MAIRIE,
260701131,00013,26070113100013,O,1992-01-01,NN,,,2010-06-26T03:03:34,true,3,,,,,MAIRIE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.722312,44.608407,0.92,street,Place de la Mairie 07400 Meysse,07157_0057,G,PLACE DE LA MAIRIE,
303650501,00016,30365050100016,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.721352,44.608964,0.95,street,Rue du Commerce 07400 Meysse,07157_0025,G,RUE DU COMMERCE,
303794630,00010,30379463000010,O,,,,,,true,1,,,,RUE,PRINCIPAL,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304400559,00015,30440055900015,O,,,,,,true,1,,,,,AU VILLAGE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
306466350,00023,30646635000023,O,1990-04-18,NN,,,2009-06-03T15:48:25,true,4,,1938,,CHE,DE CHANAUD,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32B,NAFRev2,N,4.717653,44.627398,0.85,housenumber,1938 Chemin de Chanaud 07400 Meysse,07157_puv2nj_01938,G,1938 CHEMIN DE CHANAUD,
308260314,00031,30826031400031,O,2000-04-01,NN,,,2014-02-04T11:25:14,true,4,,,,PL,DE LA CALA,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,85.53Z,NAFRev2,N,4.721815,44.609923,0.8,street,Place de la Cala 07400 Meysse,07157_0007,G,PLACE DE LA CALA,
309996346,00024,30999634600024,O,2013-12-09,,,,2021-02-23T10:38:32,true,1,,6,,RUE,DE LA CITADELLE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2013-12-09,A,FRANKELEC,,,,47.78C,NAFRev2,N,4.720368,44.610829,0.95,housenumber,6 Rue de la Citadelle 07400 Meysse,07157_0022_00006,G,6 RUE DE LA CITADELLE,
311891493,00018,31189149300018,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.721352,44.608964,0.95,street,Rue du Commerce 07400 Meysse,07157_0025,G,RUE DU COMMERCE,
312161771,00042,31216177100042,O,1998-01-15,NN,,,2009-05-14T05:04:55,false,4,,,,,DRAHY NORD,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.21Z,NAFRev2,N,4.745482,44.628098,0.94,street,Drahy Nord 07400 Meysse,07157_B026,G,DRAHY NORD,
315332668,00013,31533266800013,O,1979-01-01,NN,,,,true,1,,,,PL,DU CHAMP DE MARS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,55.1A,NAF1993,N,4.722256,44.608232,0.85,locality,Place du Champ de Mars 07400 Meysse,07157_0140,G,PLACE DU CHAMP DE MARS,
315967901,00010,31596790100010,O,1979-01-01,NN,,,2009-06-27T04:06:16,true,4,,,,,QUARTIER LEVATON,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,4.740894,44.622676,0.3,locality,Levaton Nord 07400 Meysse,07157_B052,G,LEVATON NORD,
316792886,00046,31679288600046,O,1992-10-01,NN,,,2021-02-23T10:42:00,true,4,,132,,RUE,DES LAVANDIERES,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,71.11Z,NAFRev2,N,4.726612,44.613092,0.95,housenumber,132 Rue des Lavandières 07400 Meysse,07157_0046_00132,G,132 RUE DES LAVANDIERES,
317256188,00069,31725618800069,O,2001-06-01,NN,,,2011-11-23T08:42:01,false,4,,3,,RTE,NATIONALE 86,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4D,NAFRev1,O,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
317629939,00016,31762993900016,O,,NN,,,,true,1,,,,,Q DU LAVEZON,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.720674,44.609421,0.8,street,Quai du Lavezon 07400 Meysse,07157_0053,G,QUAI DU LAVEZON,
319861423,00030,31986142300030,O,1991-07-01,NN,,,,true,4,,,,,Z I DE DRAHY,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,4.745313,44.630279,0.94,street,Z I de Drahy 07400 Meysse,07157_B075,G,Z I DE DRAHY,
320864291,00028,32086429100028,O,1981-01-08,,,,,true,1,,,,,QUARTIER FOURNIER NORD,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4F,NAF1993,N,4.726443,44.608369,0.55,street,Fournier Nord 07400 Meysse,07157_B035,G,FOURNIER NORD,
321115701,00013,32111570100013,O,1963-01-01,NN,,,2006-11-25T09:48:58,true,4,,,,RTE,N 86,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
321448649,00012,32144864900012,O,,NN,,,,true,1,,,,RUE,DES PEUPLIERS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,62.43,NAP,N,4.726667,44.612924,0.37,street,Rue des Lavandières 07400 Meysse,07157_0046,G,RUE DES LAVANDIERES,
321526360,00011,32152636000011,O,,,,,,true,1,,,,RUE,FONTAINE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.728526,44.616341,0.86,street,Rue de la Fontaine Couverte 07400 Meysse,07157_0035,G,RUE DE LA FONTAINE COUVERTE,
323577734,00029,32357773400029,O,2010-10-15,,,,2021-02-23T10:46:57,true,1,,2,,RUE,DES AUBRILLONS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,85.51Z,NAFRev2,N,4.723013,44.607705,0.95,housenumber,2 Rue des Aubrillons 07400 Meysse,07157_0004_00002,G,2 RUE DES AUBRILLONS,
323625186,00016,32362518600016,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.723034,44.61104,0.89,street,Grande Rue 07400 Meysse,07157_0045,G,GRANDE RUE,
323691360,00040,32369136000040,O,2011-05-19,,,7120AZ,2017-05-04T03:22:26,false,4,,,,,ZI LE DRAHY,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2016-05-31,F,CCT CHABAL,,,CCT CHABAL,71.20A,NAFRev2,O,,,0,,,,,,
324097484,00012,32409748400012,O,1982-04-01,NN,,,2008-11-07T00:40:57,true,3,,44,,,GRANDE RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,4.724202,44.612199,0.96,housenumber,44 Grande Rue 07400 Meysse,07157_0045_00044,G,44 GRANDE RUE,
325133650,00037,32513365000037,O,1997-01-01,NN,,,2008-11-07T00:42:16,false,4,,,,,GRAND RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2003-01-01,F,LA CHEVRIERE,,,,55.3B,NAF1993,N,4.723034,44.61104,0.77,street,Grande Rue 07400 Meysse,07157_0045,G,GRANDE RUE,
325245538,00021,32524553800021,O,2005-05-09,,,,2009-06-11T16:16:22,true,3,,741,,CHE,BOUVIER,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.33Z,NAFRev2,N,4.69559,44.622039,0.87,housenumber,741 Chemin de Bouvier 07400 Meysse,07157_9vznr8_00741,G,741 CHEMIN DE BOUVIER,
325496164,00014,32549616400014,O,,NN,,,,true,1,,,,RTE,DE PRIVAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,4.719117,44.610836,0.82,street,Route de Privas 07400 Meysse,07157_0127,G,ROUTE DE PRIVAS,
328444096,00031,32844409600031,O,1987-07-15,NN,,,2008-01-04T19:38:54,true,5,,,,RUE,DU COMMERCE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721352,44.608964,0.95,street,Rue du Commerce 07400 Meysse,07157_0025,G,RUE DU COMMERCE,
329396915,00012,32939691500012,O,,NN,,,,true,1,,,,PL,DE LA CALLAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.721815,44.609923,0.59,street,Place de la Cala 07400 Meysse,07157_0007,G,PLACE DE LA CALA,
329782171,00014,32978217100014,O,1984-05-01,NN,,,2013-05-18T03:27:25,false,5,,,,,GRAND'RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,O,4.723034,44.61104,0.77,street,Grande Rue 07400 Meysse,07157_0045,G,GRANDE RUE,
330543539,00028,33054353900028,O,1989-09-20,NN,,,2016-03-25T14:54:12,true,6,,,,,GRANDE RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,4.723034,44.61104,0.96,street,Grande Rue 07400 Meysse,07157_0045,G,GRANDE RUE,
330677097,00033,33067709700033,O,2002-07-18,NN,,,2016-12-06T10:54:25,true,4,,5,,RUE,DE LA CITADELLE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.720479,44.610849,0.95,housenumber,5 Rue de la Citadelle 07400 Meysse,07157_0022_00005,G,5 RUE DE LA CITADELLE,
331225524,00031,33122552400031,O,2007-04-10,,,9522ZB,2021-02-23T10:51:24,true,2,,41,,,GRANDE RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ATELIER DU DEPANNAGE,,,,95.22Z,NAFRev2,N,4.723034,44.61104,0.96,housenumber,41 Grande Rue 07400 Meysse,07157_0045_00041,G,41 GRANDE RUE,
331522672,00012,33152267200012,O,1984-07-01,NN,,,2012-12-18T08:38:10,false,4,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332013911,00018,33201391100018,O,,,,,,true,1,,,,PL,DE LA CALAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.721815,44.609923,0.62,street,Place de la Cala 07400 Meysse,07157_0007,G,PLACE DE LA CALA,
332457167,00010,33245716700010,O,1985-04-09,01,2020,,2022-08-29T09:22:38,true,4,,,,PL,DU CHAMP DE MARS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,86.21Z,NAFRev2,O,4.722256,44.608232,0.85,locality,Place du Champ de Mars 07400 Meysse,07157_0140,G,PLACE DU CHAMP DE MARS,
332591288,00011,33259128800011,O,,NN,,,,true,1,,,,,HLM LAUBRE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.721642,44.613935,0.54,street,Laubre 07400 Meysse,07157_olv7b8,G,LAUBRE,
332814045,00016,33281404500016,O,1985-06-10,NN,,,2008-01-04T20:30:53,true,3,,,,,HAMEAU DES FREYDIERES,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.66006,44.609427,0.95,street,Hameau des Freydières 07400 Meysse,07157_tvmfn4,G,HAMEAU DES FREYDIERES,
338246556,00017,33824655600017,O,1986-01-01,NN,,,2015-05-14T07:00:45,true,3,,,,,MAIRIE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.722312,44.608407,0.92,street,Place de la Mairie 07400 Meysse,07157_0057,G,PLACE DE LA MAIRIE,
338282189,00038,33828218900038,O,1987-01-01,,,,,true,1,,,,,QUARTIER LE DRAHY,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,4.747345,44.630002,0.34,street,Voie de Drahy 07400 Meysse,07157_0034,G,VOIE DE DRAHY,
339088130,00028,33908813000028,O,2014-07-28,,,,2015-03-19T08:25:50,true,2,,4,,RTE,NEUVE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,82.19Z,NAFRev2,N,4.722688,44.609527,0.72,housenumber,4 Rue Neuve 07400 Meysse,07157_0063_00004,G,4 RUE NEUVE,
339612046,00021,33961204600021,O,2017-08-03,,,,2020-09-23T03:39:40,true,2,,8,,,RN 86,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2020-09-05,F,ICI BON COIN,,,,56.10A,NAFRev2,N,4.724557,44.609095,0.49,street,N Rn86 07400 Meysse,07157_0126,G,N RN86,
339675829,00016,33967582900016,O,1986-12-01,NN,,,2020-09-24T03:54:12,true,4,,,,,QUARTIER LE DRAHY,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,4.747345,44.630002,0.34,street,Voie de Drahy 07400 Meysse,07157_0034,G,VOIE DE DRAHY,
339712549,00015,33971254900015,O,1986-09-19,NN,,,2006-11-25T10:35:49,true,3,,,,AV,DE LA GARE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,4.726569,44.609158,0.81,street,Avenue de la Gare 07400 Meysse,07157_0044,G,AVENUE DE LA GARE,
339778565,00012,33977856500012,O,,NN,,,,true,1,,10,,RUE,MARINAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.12,NAP,N,4.722462,44.613722,0.88,housenumber,10 Rue des Marinas 07400 Meysse,07157_0056_00010,G,10 RUE DES MARINAS,
339778979,00015,33977897900015,O,,NN,,,2006-11-25T10:36:04,true,1,,10,,RUE,MARINAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.12,NAP,N,4.722462,44.613722,0.88,housenumber,10 Rue des Marinas 07400 Meysse,07157_0056_00010,G,10 RUE DES MARINAS,
340816685,00028,34081668500028,O,1990-01-02,NN,,,,true,3,,,,RTE,N 86,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
341967693,00019,34196769300019,O,,NN,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,17.7A,NAF1993,O,,,0,,,,,,
342313145,00050,34231314500050,O,2011-06-01,,,,2014-06-05T19:34:29,false,2,,3,,PL,LAVEZON,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,86.90E,NAFRev2,N,4.721689,44.608626,0.8,housenumber,3 Place du Lavezon 07400 Meysse,07157_0052_00003,G,3 PLACE DU LAVEZON,
342334422,00066,34233442200066,O,1995-01-01,,,,2015-05-14T07:22:00,false,4,,,,LOT,INDUSTRIEL ET ARTISANAL,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
342725710,00012,34272571000012,O,1987-10-01,NN,,,2008-01-04T22:07:14,true,4,FOYER RURAL,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344211354,00016,34421135400016,O,1988-04-01,NN,,,,true,1,,,,,LE DRAHY,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2U,NAF1993,O,4.747345,44.630002,0.72,street,Voie de Drahy 07400 Meysse,07157_0034,G,VOIE DE DRAHY,
344692413,00034,34469241300034,O,2000-03-01,NN,,,2011-05-30T10:32:01,false,3,,,,,LES FREYDIERES,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2J,NAFRev1,N,4.66006,44.609427,0.8,street,Hameau des Freydières 07400 Meysse,07157_tvmfn4,G,HAMEAU DES FREYDIERES,
347993099,00014,34799309900014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE & ARTISA,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,28.3C,NAF1993,O,4.6240994,43.663366,0.74,poi.industrial,Zone industrielle Arles,https://osm.org/way/179158803,G,,
348457045,00022,34845704500022,O,2010-06-15,,,,2016-03-23T04:20:48,true,2,,8,,RUE,DES AUBRILLONS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,4.723806,44.607254,0.95,housenumber,8 Rue des Aubrillons 07400 Meysse,07157_0004_00008,G,8 RUE DES AUBRILLONS,
348720285,00017,34872028500017,O,1988-10-01,01,2020,1071CB,2022-08-29T09:30:44,true,4,,,,RUE,DU COMMERCE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.721352,44.608964,0.95,street,Rue du Commerce 07400 Meysse,07157_0025,G,RUE DU COMMERCE,
349039289,00021,34903928900021,O,1989-10-26,02,2020,4399CZ,2022-08-29T09:30:58,true,4,,1896,,CHE,DE FAVIER,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.746078,44.624428,0.85,housenumber,1896 Chemin de Favier 07400 Meysse,07157_585ga1_01896,G,1896 CHEMIN DE FAVIER,
349609479,00010,34960947900010,O,1988-10-01,NN,,,2016-01-12T00:13:10,false,5,,,,,GRANDE RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.723034,44.61104,0.96,street,Grande Rue 07400 Meysse,07157_0045,G,GRANDE RUE,
349609479,00028,34960947900028,O,2005-03-17,,,,2008-01-04T23:06:38,true,3,,,,,L ILON,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.738583,44.610901,0.91,street,Chemin de l’Ilon 07400 Meysse,07157_imgp9b,G,CHEMIN DE L ILON,
349609479,00036,34960947900036,O,2000-12-01,,,,2006-11-25T11:02:24,false,2,,,,,GRANDE RUE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2A,NAF1993,N,4.723034,44.61104,0.96,street,Grande Rue 07400 Meysse,07157_0045,G,GRANDE RUE,
350821906,00020,35082190600020,O,2001-05-01,NN,,,2008-01-04T23:21:07,true,3,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350915203,00011,35091520300011,O,1989-05-16,NN,,,2008-11-08T00:26:58,false,4,,,,,QUARTIER FOURNIER,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,4.728763,44.598417,0.43,street,Fournier 07400 Meysse,07157_m46s4w,G,FOURNIER,
351019013,00017,35101901300017,O,1989-05-01,NN,,,2008-01-04T23:23:49,true,3,,,,AV,DE LA GARE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.726569,44.609158,0.81,street,Avenue de la Gare 07400 Meysse,07157_0044,G,AVENUE DE LA GARE,
352368104,00076,35236810400076,O,2006-08-28,,,,2012-03-28T09:24:21,false,3,,,,PL,DU CHAMP DE MARS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,4.722256,44.608232,0.85,locality,Place du Champ de Mars 07400 Meysse,07157_0140,G,PLACE DU CHAMP DE MARS,
352582282,00013,35258228200013,O,1989-10-12,NN,,,2020-09-24T03:54:12,true,4,,,,,ZONE INDUSTRIELLE DU DRAHY,07400,MEYSSE,,BP 32,07157,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353688641,00011,35368864100011,O,1990-01-01,NN,,,2009-12-28T10:17:51,true,3,,,,,QUARTIER FOURNIER,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.728763,44.598417,0.43,street,Fournier 07400 Meysse,07157_m46s4w,G,FOURNIER,
353946957,00035,35394695700035,O,2004-12-06,,,,2011-12-16T05:31:08,true,4,CHER MR GARGUILO DANIEL,10,,RUE,VIEILLE EGLISE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.89Z,NAFRev2,N,4.720992,44.609651,0.9,housenumber,10 Rue de la Vieille Eglise 07400 Meysse,07157_0122_00010,G,10 RUE DE LA VIEILLE EGLISE,
356000000,58684,35600000058684,O,2012-01-01,,,,2018-11-08T15:37:31,false,3,,5207,,PL,DE LA MAIRIE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.722312,44.608407,0.55,street,Place de la Mairie 07400 Meysse,07157_0057,G,PLACE DE LA MAIRIE,
356000828,00844,35600082800844,O,1991-01-01,,,,2009-10-17T13:18:49,false,4,,,,PL,MAIRIE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.722312,44.608407,0.75,street,Place de la Mairie 07400 Meysse,07157_0057,G,PLACE DE LA MAIRIE,
378797609,00013,37879760900013,O,1990-05-02,NN,,,2021-09-27T08:56:45,true,3,VILLA SAINT LOUIS,7,,RTE,DE PRIVAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.719439,44.610638,0.84,housenumber,7 Route de Privas 07400 Meysse,07157_0127_00007,G,7 ROUTE DE PRIVAS,
379509169,00023,37950916900023,O,1991-06-01,NN,,,2006-12-08T06:20:08,false,4,,,,PL,CHAMP DE MARS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,4.722256,44.608232,0.83,locality,Place du Champ de Mars 07400 Meysse,07157_0140,G,PLACE DU CHAMP DE MARS,
379574536,00031,37957453600031,O,1999-05-01,NN,,,2014-11-20T03:48:43,true,8,,8,,RUE,PLAINE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,62.03Z,NAFRev2,N,4.727985,44.606594,0.33,street,Chemin de la Plaine 07400 Meysse,07157_0150,G,CHEMIN DE LA PLAINE,
379886096,00013,37988609600013,O,1990-10-01,NN,,,2008-11-08T00:36:39,true,4,,,,RTE,N 86,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
381907682,00029,38190768200029,O,,NN,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382814077,00030,38281407700030,O,2001-06-20,NN,,,,false,4,,,,,ZI LE DRAHY,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383675600,00019,38367560000019,O,1991-12-01,NN,,,,true,1,,5,,QUAI,LAVEZON,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,4.721148,44.608987,0.88,housenumber,5 Quai du Lavezon 07400 Meysse,07157_0053_00005,G,5 QUAI DU LAVEZON,
384084752,00045,38408475200045,O,2009-02-27,,,,2021-02-23T11:12:15,true,1,,6,,RUE,DES CYPRES,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,62.09Z,NAFRev2,N,4.724869,44.61101,0.95,housenumber,6 Rue des Cyprés 07400 Meysse,07157_0142_00006,G,6 RUE DES CYPRES,
384489035,00020,38448903500020,O,1994-06-27,NN,,,2006-11-25T11:45:52,true,4,,,,,ZI DRAHY,07400,MEYSSE,,BP 3,07157,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
384778635,00043,38477863500043,O,2015-12-01,,,,2021-02-23T11:12:55,true,1,,2,,RUE,DES AUBRILLONS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.91B,NAFRev2,N,4.723013,44.607705,0.95,housenumber,2 Rue des Aubrillons 07400 Meysse,07157_0004_00002,G,2 RUE DES AUBRILLONS,
384978722,00013,38497872200013,O,,NN,,,,true,1,,,,PL,DE LA CALA,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,4.721815,44.609923,0.8,street,Place de la Cala 07400 Meysse,07157_0007,G,PLACE DE LA CALA,
385023361,00012,38502336100012,O,1992-03-19,,,,,false,3,,,,,QUARTIER LAVANDIERE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2A,NAF1993,N,4.727494,44.615083,0.4,street,Lavandiere Est 07400 Meysse,07157_B048,G,LAVANDIERE EST,
385812730,00013,38581273000013,O,,,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385912084,00014,38591208400014,O,1959-01-01,NN,,,2008-01-04T22:54:16,true,4,,,,,ROUTE NATIONALE 86,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386019335,00010,38601933500010,O,,NN,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
386310429,00017,38631042900017,O,,,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,44.24,NAP,N,,,0,,,,,,
386510168,00019,38651016800019,O,,,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
386611164,00016,38661116400016,O,,NN,,,,true,1,,,,,,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
386613244,00014,38661324400014,O,,NN,,,,true,1,,,,RTE,DE PRIVAS,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.23,NAP,N,4.719117,44.610836,0.82,street,Route de Privas 07400 Meysse,07157_0127,G,ROUTE DE PRIVAS,
386710115,00018,38671011500018,O,,,,,,true,1,,,,RUE,DE LA CALADE,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.721855,44.610465,0.84,street,Rue de la Cala 07400 Meysse,07157_0006,G,RUE DE LA CALA,
386910699,00027,38691069900027,O,1900-01-01,NN,,,2015-12-07T10:38:56,false,3,,,,,QU LAVANDIERES,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,4.726667,44.612924,0.76,street,Rue des Lavandières 07400 Meysse,07157_0046,G,RUE DES LAVANDIERES,
386910699,00035,38691069900035,O,2012-01-01,,,,2015-12-11T03:34:13,true,2,LAVANDIERE OUEST,869,,CHE,DE LEVATON,07400,MEYSSE,,,07157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.72Z,NAFRev2,N,4.726729,44.609229,0.85,housenumber,869 Chemin de Levaton 07400 Meysse,07157_nkuxuc_00869,G,869 CHEMIN DE LEVATON,