siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004978,00013,21600497800013,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,3,,,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.585971,49.584769,0.94,street,Rue de l’Eglise 60420 Le Ployron,60503_0002,G,RUE DE L EGLISE,
216004978,00021,21600497800021,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LE PLOYRON,,,,36.00Z,NAFRev2,N,2.585971,49.584769,0.94,street,Rue de l’Eglise 60420 Le Ployron,60503_0002,G,RUE DE L EGLISE,
256002353,00017,25600235300017,O,,NN,,,,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256002973,00012,25600297300012,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004985,00013,26600498500013,O,1983-03-01,NN,,,2019-01-31T17:30:16,true,4,MAIRIE,,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.585971,49.584769,0.94,street,Rue de l’Eglise 60420 Le Ployron,60503_0002,G,RUE DE L EGLISE,
276000239,00018,27600023900018,O,,,,,,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313290025,00011,31329002500011,O,,,,,,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
339293706,00018,33929370600018,O,,NN,,,,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384269114,00011,38426911400011,O,,NN,,,,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384492500,00010,38449250000010,O,1991-07-10,NN,,,2008-01-04T22:39:35,true,3,LE MOULIN GREVIN,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.584971,49.579385,0.86,street,Rue du Moulin Grévin 60420 Le Ployron,60503_0007,D,RUE DU MOULIN GREVIN,
385050513,00014,38505051300014,O,1992-03-01,NN,,,2018-04-21T04:14:16,true,3,,12,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.583554,49.585938,0.94,housenumber,12 Grande Rue 60420 Le Ployron,60503_0003_00012,G,12 GRANDE RUE,
387674450,00011,38767445000011,O,1992-01-02,01,2020,,2022-08-29T09:12:33,true,3,,17,,RUE,DU MOULIN GREVIN,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.583875,49.580261,0.94,housenumber,17 Rue du Moulin Grévin 60420 Le Ployron,60503_0007_00017,G,17 RUE DU MOULIN GREVIN,
388578346,00016,38857834600016,O,1992-07-01,NN,,,2017-03-24T10:25:12,true,3,,3,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585585,49.583278,0.94,housenumber,3 Grande Rue 60420 Le Ployron,60503_0003_00003,G,3 GRANDE RUE,
393309893,00013,39330989300013,O,1993-11-11,NN,,,2008-01-05T00:14:40,true,3,,13,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5845,49.584505,0.94,housenumber,13 Grande Rue 60420 Le Ployron,60503_0003_00013,G,13 GRANDE RUE,
394024525,00013,39402452500013,O,1994-01-01,NN,,,2008-01-30T07:22:50,true,3,,16,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,70.2B,NAFRev1,N,2.584652,49.585583,0.94,housenumber,16 Rue de l’Eglise 60420 Le Ployron,60503_0002_00016,G,16 RUE DE L EGLISE,
398161497,00019,39816149700019,O,1994-07-05,NN,,,2018-09-29T12:24:17,true,3,,2,B,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585971,49.584769,0.81,street,Rue de l’Eglise 60420 Le Ployron,60503_0002,G,RUE DE L EGLISE,
398227546,00015,39822754600015,O,1994-09-07,NN,,,,true,1,,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
403769607,00017,40376960700017,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,01.1A,NAF1993,N,2.584756,49.585276,0.94,housenumber,7 Rue de l’Eglise 60420 Le Ployron,60503_0002_00007,G,7 RUE DE L EGLISE,
418110169,00012,41811016900012,O,1998-04-01,NN,,,2008-11-08T01:33:06,true,4,,33,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.4F,NAF1993,N,2.582508,49.58674,0.94,housenumber,33 Grande Rue 60420 Le Ployron,60503_0003_00033,G,33 GRANDE RUE,
418360764,00025,41836076400025,O,1999-08-01,NN,,,2014-07-08T01:52:02,true,3,,6,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,45.3F,NAF1993,O,2.585971,49.584769,0.94,housenumber,6 Rue de l’Eglise 60420 Le Ployron,60503_0002_00006,G,6 RUE DE L EGLISE,
432841542,00017,43284154200017,O,1999-01-01,NN,,,2008-01-04T18:48:45,true,3,,7,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,01.1A,NAFRev1,N,2.584756,49.585276,0.94,housenumber,7 Rue de l’Eglise 60420 Le Ployron,60503_0002_00007,G,7 RUE DE L EGLISE,
435083159,00028,43508315900028,O,2017-06-23,,,,2020-08-13T10:31:22,false,2,,8,,RUE,DES PRETRES,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,2.582469,49.587636,0.94,housenumber,8 Rue des Prêtres 60420 Le Ployron,60503_0008_00008,G,8 RUE DES PRETRES,
435178348,00031,43517834800031,O,2017-06-21,,,,2022-08-12T14:48:58,true,2,,8,,RUE,DES PRETRES,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2018-09-01,F,ELEPHANT BLEU,,,,45.20A,NAFRev2,N,2.582469,49.587636,0.94,housenumber,8 Rue des Prêtres 60420 Le Ployron,60503_0008_00008,G,8 RUE DES PRETRES,
481516508,00019,48151650800019,O,2005-04-01,NN,,4321AB,2022-04-09T04:07:16,true,7,,1,,GR,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,43.21A,NAFRev2,N,2.58581,49.58306,0.83,housenumber,1 Grande Rue 60420 Le Ployron,60503_0003_00001,G,1 GRANDE RUE,
508162138,00012,50816213800012,O,2008-09-04,,,,2022-03-01T04:24:31,true,1,,33,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,68.20B,NAFRev2,N,2.582508,49.58674,0.94,housenumber,33 Grande Rue 60420 Le Ployron,60503_0003_00033,G,33 GRANDE RUE,
780566642,00010,78056664200010,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.585201,49.584814,0.94,housenumber,3 Rue de l’Eglise 60420 Le Ployron,60503_0002_00003,G,3 RUE DE L EGLISE,
801420845,00027,80142084500027,O,2015-03-28,,,4520AA,2019-03-02T04:08:34,true,2,,31,,GR,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,45.20A,NAFRev2,N,2.582756,49.58651,0.84,housenumber,31 Grande Rue 60420 Le Ployron,60503_0003_00031,G,31 GRANDE RUE,
810053827,00046,81005382700046,P,2021-09-01,,,,2021-10-02T13:51:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PLOYRON,,[ND],60503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
812113462,00012,81211346200012,O,1991-07-22,,,,2015-08-03T14:07:07,true,1,MAIRIE,,,,,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,1991-07-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813000981,00015,81300098100015,O,2015-09-01,,,,2018-11-07T08:38:10,true,2,,11,,RUE,DU BOIS ROUX,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,85.59A,NAFRev2,N,2.582807,49.585012,0.93,housenumber,11 Rue du Bois Roux 60420 Le Ployron,60503_0001_00011,G,11 RUE DU BOIS ROUX,
831114251,00026,83111425100026,O,2019-02-21,,,9609ZP,2021-02-23T17:50:49,true,1,,2,,RTE,DE MONTDIDIER,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,96.09Z,NAFRev2,N,2.580341,49.591094,0.8,housenumber,2 Rue de Montdidier 60420 Le Ployron,60503_0005_00002,G,2 RUE DE MONTDIDIER,
832518096,00025,83251809600025,O,2018-02-21,,,,2021-02-23T17:52:42,true,1,,2,,RTE,DE MONTDIDIER,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,88.99B,NAFRev2,N,2.580341,49.591094,0.8,housenumber,2 Rue de Montdidier 60420 Le Ployron,60503_0005_00002,G,2 RUE DE MONTDIDIER,
834731234,00011,83473123400011,O,2018-01-20,,,,2018-01-19T08:36:52,true,1,,26,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2018-01-20,A,DOG.CITY,,,,01.49Z,NAFRev2,N,2.582467,49.586906,0.94,housenumber,26 Grande Rue 60420 Le Ployron,60503_0003_00026,G,26 GRANDE RUE,
834974941,00017,83497494100017,O,2018-01-10,,,,2018-01-30T12:35:10,true,1,,23,,,GRAND RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,2.583443,49.585864,0.8,housenumber,23 Grande Rue 60420 Le Ployron,60503_0003_00023,G,23 GRANDE RUE,
841438195,00015,84143819500015,O,2018-08-01,,,,2021-07-19T09:15:28,true,2,,2,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.30Z,NAFRev2,N,2.58673,49.584993,0.94,housenumber,2 Rue de l’Eglise 60420 Le Ployron,60503_0002_00002,G,2 RUE DE L EGLISE,
842596736,00038,84259673600038,O,2021-07-07,,,,2021-11-06T14:11:03,true,1,,8,,,GRAND RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,70.22Z,NAFRev2,N,2.583949,49.585331,0.79,housenumber,8 Grande Rue 60420 Le Ployron,60503_0003_00008,G,8 GRANDE RUE,
852949031,00011,85294903100011,O,2019-08-03,,,,2019-08-08T03:41:17,true,1,,6,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,01.49Z,NAFRev2,N,2.585971,49.584769,0.94,housenumber,6 Rue de l’Eglise 60420 Le Ployron,60503_0002_00006,G,6 RUE DE L EGLISE,
853372639,00015,85337263900015,O,2019-08-23,,,5610CR,2022-11-24T04:17:15,true,2,,33,,,GRANDE RUE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,56.10C,NAFRev2,N,2.582508,49.58674,0.94,housenumber,33 Grande Rue 60420 Le Ployron,60503_0003_00033,G,33 GRANDE RUE,
900677121,00015,90067712100015,O,2021-05-04,,,,2021-06-23T03:56:45,true,1,MAIRIE,,,RUE,DE L'EGLISE,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,93.29Z,NAFRev2,N,2.585971,49.584769,0.94,street,Rue de l’Eglise 60420 Le Ployron,60503_0002,G,RUE DE L EGLISE,
902430495,00017,90243049500017,O,2021-08-17,,,,2022-05-24T08:54:41,true,2,,2,,RUE,DES PRETRES,60420,LE PLOYRON,,,60503,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,47.99A,NAFRev2,N,2.582695,49.588195,0.94,housenumber,2 Rue des Prêtres 60420 Le Ployron,60503_0008_00002,G,2 RUE DES PRETRES,
