id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593832,2020-01-03,000001,Vente,107000,,,LA SERRELLERIE,B172,41150,41167,Veuzain-sur-Loire,41,,,411670000K0564,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.192746,47.504051
2020-593832,2020-01-03,000001,Vente,107000,,,LA SERRELLERIE,B172,41150,41167,Veuzain-sur-Loire,41,,,411670000K0566,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.192564,47.503916
2020-593832,2020-01-03,000001,Vente,107000,,,LA SERRELLERIE,B172,41150,41167,Veuzain-sur-Loire,41,,,411670000K0567,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.192487,47.503843
2020-593832,2020-01-03,000001,Vente,107000,4,,RTE DE CHAMBON,0023,41150,41167,Veuzain-sur-Loire,41,,,411670000K0570,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,455,1.192745,47.503597
2020-593832,2020-01-03,000001,Vente,107000,4,,RTE DE CHAMBON,0023,41150,41167,Veuzain-sur-Loire,41,,,411670000K0571,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,1.192844,47.503663
2020-593832,2020-01-03,000001,Vente,107000,4,B,RTE DE CHAMBON,0023,41150,41167,Veuzain-sur-Loire,41,,,411670000K0572,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,55,1.192976,47.503726
2020-593832,2020-01-03,000001,Vente,107000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000K0573,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.193042,47.503647
2020-593832,2020-01-03,000001,Vente,107000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000K0711,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.192952,47.503759
2020-593903,2020-01-02,000001,Vente,131000,17,,RUE BAPTISTE MARCET,0011,41150,41167,Veuzain-sur-Loire,41,,,411670000F1563,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,677,1.174204,47.503045
2020-593943,2020-01-06,000001,Vente,134000,6,,RUE DU DOC JEAN GIRAULT,0038,41150,41167,Veuzain-sur-Loire,41,,,411670000F1043,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,783,1.178756,47.502819
2020-593997,2020-01-23,000001,Vente,10000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0975,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.171736,47.502515
2020-594024,2020-01-24,000002,Vente,1,,,RUE GUSTAVE MARC,0062,41150,41167,Veuzain-sur-Loire,41,,,411670000R1026,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.175097,47.498574
2020-594051,2020-01-27,000001,Vente,181450,,,LES BIGOTIERES,B013,41150,41167,Veuzain-sur-Loire,41,,,411670000K0373,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.178622,47.502122
2020-594051,2020-01-27,000001,Vente,181450,,,LES BIGOTIERES,B013,41150,41167,Veuzain-sur-Loire,41,,,411670000K0374,,,,,,,,,,,,,0,,,,,J,jardins,,,635,1.178538,47.50227
2020-594051,2020-01-27,000001,Vente,181450,13,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K0375,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,310,1.178445,47.502336
2020-594051,2020-01-27,000001,Vente,181450,,,LES BIGOTIERES,B013,41150,41167,Veuzain-sur-Loire,41,,,411670000K0376,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.178334,47.502363
2020-594052,2020-01-27,000001,Vente,154600,,,LES CHAILLES,B040,41150,41167,Veuzain-sur-Loire,41,,,411670000E0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.161481,47.510451
2020-594052,2020-01-27,000001,Vente,154600,9,,RUE DU DOC JEAN GIRAULT,0038,41150,41167,Veuzain-sur-Loire,41,,,411670000F1017,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,814,1.178905,47.503847
2020-594097,2020-01-27,000001,Vente,42000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000H1021,,,,,,,,,,,,,0,,,,,J,jardins,,,909,1.194031,47.50432
2020-594097,2020-01-27,000001,Vente,42000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000H1021,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.194031,47.50432
2020-594097,2020-01-27,000001,Vente,42000,12,,RUE DE CHOUZY,0032,41150,41167,Veuzain-sur-Loire,41,,,411670000H1071,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,290,1.194257,47.504057
2020-594097,2020-01-27,000001,Vente,42000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000I0385,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.194735,47.503334
2020-594205,2020-01-22,000001,Vente,300,,,LES TERRES NOIRES,B175,41150,41167,Veuzain-sur-Loire,41,,,411670000P0637,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.143457,47.493065
2020-594212,2020-01-22,000001,Vente,4500,,,LA SERRELLERIE,B172,41150,41167,Veuzain-sur-Loire,41,,,411670000K0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,735,1.189474,47.504345
2020-594229,2020-02-06,000001,Vente,80000,16,,RUE DES RAPINS,0180,41150,41167,Veuzain-sur-Loire,41,,,411670000R0035,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,120,1.172901,47.500337
2020-594229,2020-02-06,000001,Vente,80000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0580,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.172908,47.500384
2020-594533,2020-02-13,000001,Vente,180000,13,,RUE SUZANNE DIARD,0224,41150,41167,Veuzain-sur-Loire,41,,,411670000R0711,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,743,1.173426,47.497395
2020-594859,2020-02-28,000001,Vente,135000,,,LES FOLIES,B075,41150,41167,Veuzain-sur-Loire,41,,,411670000M0569,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.191151,47.491969
2020-594859,2020-02-28,000001,Vente,135000,28,,RUE DU STADE,0223,41150,41167,Veuzain-sur-Loire,41,,,411670000M0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2052,1.191545,47.491976
2020-594945,2020-02-28,000001,Vente,87000,1,,RUE GUSTAVE MARC,0062,41150,41167,Veuzain-sur-Loire,41,,,411670000R0354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,210,1.173958,47.499573
2020-594995,2020-02-28,000001,Vente,2780,,,LES TRELANDIERES,B238,41150,41167,Veuzain-sur-Loire,41,,,41167272ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,13930,1.154504,47.487331
2020-595040,2020-03-03,000001,Vente,10400,,,LA PINARDIERE,B133,41150,41167,Veuzain-sur-Loire,41,,,411670000D0216,,,,,,,,,,,,,0,,,,,S,sols,,,1700,1.160713,47.526816
2020-595040,2020-03-03,000001,Vente,10400,,,LA PINARDIERE,B133,41150,41167,Veuzain-sur-Loire,41,,,411670000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,11300,1.160713,47.526816
2020-595056,2020-03-09,000001,Vente,123000,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,780,1.127017,47.472353
2020-595056,2020-03-09,000001,Vente,123000,6,,RUE DES VIEILLES POSTES,0275,41150,41167,Veuzain-sur-Loire,41,,,411672720A0115,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1521,1.12658,47.472278
2020-595056,2020-03-09,000001,Vente,123000,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,482,1.126556,47.472561
2020-595057,2020-03-02,000001,Vente,200000,,,LE BOUT D ASNIERES,B031,41150,41167,Veuzain-sur-Loire,41,,,411670000H1274,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.199033,47.50501
2020-595057,2020-03-02,000001,Vente,200000,,,LE BOUT D ASNIERES,B031,41150,41167,Veuzain-sur-Loire,41,,,411670000H1277,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.19884,47.505049
2020-595057,2020-03-02,000001,Vente,200000,,,ASNIERES,B005,41150,41167,Veuzain-sur-Loire,41,,,411670000I0923,,,,,,,,,,,,,0,,,,,S,sols,,,824,1.198726,47.50494
2020-595059,2020-03-04,000001,Vente,140000,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.126521,47.472882
2020-595059,2020-03-04,000001,Vente,140000,8,,AV DE LA LOIRE,0271,41150,41167,Veuzain-sur-Loire,41,,,411672720A0164,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,143,1.125035,47.471732
2020-595059,2020-03-04,000001,Vente,140000,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0768,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.125066,47.471796
2020-595059,2020-03-04,000001,Vente,140000,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0779,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.125132,47.471842
2020-595197,2020-03-02,000001,Vente,185000,,,LES COLOMBIERS,B059,41150,41167,Veuzain-sur-Loire,41,,,411670000H1220,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.194598,47.50739
2020-595197,2020-03-02,000001,Vente,185000,25,,RTE DE CHAMBON,0023,41150,41167,Veuzain-sur-Loire,41,,,411670000H1221,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,753,1.194697,47.507363
2020-595238,2020-03-12,000001,Vente,4000,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0602,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.168425,47.50592
2020-595238,2020-03-12,000001,Vente,4000,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0603,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.168728,47.506003
2020-595240,2020-03-13,000001,Vente,295800,2,,AV DE LA LOIRE,0271,41150,41167,Veuzain-sur-Loire,41,,,411672720A0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,1291,1.125368,47.471601
2020-595240,2020-03-13,000001,Vente,295800,2,,AV DE LA LOIRE,0271,41150,41167,Veuzain-sur-Loire,41,,,411672720A0699,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1291,1.125368,47.471601
2020-595240,2020-03-13,000001,Vente,295800,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0785,,,,,,,,,,,,,0,,,,,J,jardins,,,726,1.125382,47.471855
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,1.167456,47.505898
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0604,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.16839,47.506286
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,1.167712,47.506118
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0605,,,,,,,,,,,,,0,,,,,T,terres,,,1573,1.167712,47.506118
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.166933,47.505912
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,310,1.167387,47.506341
2020-595464,2020-03-11,000001,Vente,46745,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0610,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.168331,47.506521
2020-595511,2020-03-20,000001,Vente,143000,44,,RUE DES RAPINS,0180,41150,41167,Veuzain-sur-Loire,41,,,411670000F0786,,,,,,,,,,,,,0,1,Maison,132,5,VE,vergers,,,2507,1.171746,47.504078
2020-595511,2020-03-20,000001,Vente,143000,44,,RUE DES RAPINS,0180,41150,41167,Veuzain-sur-Loire,41,,,411670000F0786,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,518,1.171746,47.504078
2020-595601,2020-03-30,000001,Vente,125000,10,,LES SENTIERS DU FOUR,0047,41150,41167,Veuzain-sur-Loire,41,,,411670000F0823,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,742,1.166818,47.50101
2020-595787,2020-04-01,000001,Vente,82000,2,,RTE NATIONALE 152 - VEUVES,0274,41150,41167,Veuzain-sur-Loire,41,,,411672720A0113,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,485,1.126963,47.47211
2020-596000,2020-05-12,000001,Vente,130000,,,LES VEAUCORNEILLES,B188,41150,41167,Veuzain-sur-Loire,41,,,411670000O0102,,,,,,,,,,,,,0,,,,,J,jardins,,,3295,1.171777,47.496877
2020-596000,2020-05-12,000001,Vente,130000,,,LES VEAUCORNEILLES,B188,41150,41167,Veuzain-sur-Loire,41,,,411670000O0103,,,,,,,,,,,,,0,,,,,J,jardins,,,685,1.171383,47.497667
2020-596000,2020-05-12,000001,Vente,130000,22,B,RUE DE TOURAINE,0235,41150,41167,Veuzain-sur-Loire,41,,,411670000O0104,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,395,1.171182,47.49791
2020-596000,2020-05-12,000001,Vente,130000,,,LES GRANDS PRES,B095,41150,41167,Veuzain-sur-Loire,41,,,411670000O0275,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.178557,47.491733
2020-596150,2020-05-22,000001,Vente,,2,,CHE DE LA GRANGE,0057,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0098,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,210,,
2020-596150,2020-05-22,000001,Vente,,2,,CHE DE LA GRANGE,0057,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0098,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,790,,
2020-596150,2020-05-22,000001,Vente,,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1260,1.132885,47.542284
2020-596150,2020-05-22,000001,Vente,,,,VAULIARD,B186,41150,41167,Veuzain-sur-Loire,41,,,41167000ZB0100,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1413,1.132872,47.542491
2020-596206,2020-05-22,000001,Vente,144000,16,,RUE GILBERT NAVARD,0053,41150,41167,Veuzain-sur-Loire,41,,,411670000F0144,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,860,1.17011,47.499015
2020-596206,2020-05-22,000001,Vente,144000,16,,RUE GILBERT NAVARD,0053,41150,41167,Veuzain-sur-Loire,41,,,411670000F0144,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.17011,47.499015
2020-596274,2020-05-18,000001,Vente,122000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0152,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.191414,47.50193
2020-596274,2020-05-18,000001,Vente,122000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0772,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.191125,47.502447
2020-596274,2020-05-18,000001,Vente,122000,29,,RUE D ASNIERES,0008,41150,41167,Veuzain-sur-Loire,41,,,411670000I0773,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,120,1.191051,47.502506
2020-596274,2020-05-18,000001,Vente,122000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0775,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.191101,47.502323
2020-596274,2020-05-18,000001,Vente,122000,,,CLOS DEVANT MARAY,B054,41150,41167,Veuzain-sur-Loire,41,,,411670000I0777,,,,,,,,,,,,,0,,,,,J,jardins,,,386,1.191244,47.502233
2020-596292,2020-05-28,000001,Vente,63000,4,,RUE DE LA ROCHELLE,0273,41150,41167,Veuzain-sur-Loire,41,,,411672720A0823,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,102,1.125087,47.472065
2020-596415,2020-06-02,000001,Vente,138000,3,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K1109,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,17,1.178064,47.500723
2020-596415,2020-06-02,000001,Vente,138000,3,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.178064,47.500723
2020-596415,2020-06-02,000001,Vente,138000,3,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K1109,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,17,1.178064,47.500723
2020-596415,2020-06-02,000001,Vente,138000,3,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.178064,47.500723
2020-596415,2020-06-02,000001,Vente,138000,3,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.178064,47.500723
2020-596415,2020-06-02,000001,Vente,138000,3,,RUE DU TERTRE DE LA FORGE,0229,41150,41167,Veuzain-sur-Loire,41,,,411670000K1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.178064,47.500723
2020-596415,2020-06-02,000001,Vente,138000,,,LE PONT D OUCHET,B146,41150,41167,Veuzain-sur-Loire,41,,,411670000K1110,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.17809,47.500695
2020-596415,2020-06-02,000001,Vente,138000,,,LE PONT D OUCHET,B146,41150,41167,Veuzain-sur-Loire,41,,,411670000K1111,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.178129,47.500686
2020-596423,2020-05-29,000001,Vente,97000,14,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0345,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,100,1.173795,47.499973
2020-596455,2020-06-05,000001,Vente,160000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0188,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.18128,47.493757
2020-596455,2020-06-05,000001,Vente,160000,11,,AV DE LA REPUBLIQUE,0185,41150,41167,Veuzain-sur-Loire,41,,,411670000O0189,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,965,1.181912,47.493867
2020-596455,2020-06-05,000001,Vente,160000,,,PRES DES ORGIS,B153,41150,41167,Veuzain-sur-Loire,41,,,411670000O0190,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.182078,47.493724
2020-596516,2020-06-08,000001,Vente,500,,,LA TREMBLEUSE,B176,41150,41167,Veuzain-sur-Loire,41,,,411670000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.163154,47.517046
2020-596535,2020-06-04,000001,Vente,150000,,,LE BOUT D ASNIERES,B031,41150,41167,Veuzain-sur-Loire,41,,,411670000H0827,,,,,,,,,,,,,0,,,,,J,jardins,,,1426,1.204414,47.506302
2020-596535,2020-06-04,000001,Vente,150000,8,,CHEM DES GRIVES,0061,41150,41167,Veuzain-sur-Loire,41,,,411670000H0831,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1047,1.204184,47.506583
2020-596535,2020-06-04,000001,Vente,150000,8,,CHEM DES GRIVES,0061,41150,41167,Veuzain-sur-Loire,41,,,411670000H0831,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1047,1.204184,47.506583
2020-596535,2020-06-04,000001,Vente,150000,,,LE BOUT D ASNIERES,B031,41150,41167,Veuzain-sur-Loire,41,,,411670000H0832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2060,1.204163,47.506953
2020-596543,2020-05-29,000001,Vente,217000,2,B,CHEM DU MOUREAUX,0104,41150,41167,Veuzain-sur-Loire,41,,,411670000P1538,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,500,1.146927,47.494023
2020-596543,2020-05-29,000001,Vente,217000,2,B,CHEM DU MOUREAUX,0104,41150,41167,Veuzain-sur-Loire,41,,,411670000P1538,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,90,1.146927,47.494023
2020-596543,2020-05-29,000001,Vente,217000,,,LE MOUREAUX,B116,41150,41167,Veuzain-sur-Loire,41,,,411670000P1539,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.147006,47.493873
2020-596543,2020-05-29,000001,Vente,217000,,,LE MOUREAUX,B116,41150,41167,Veuzain-sur-Loire,41,,,411670000P1541,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.146725,47.494054
2020-596543,2020-05-29,000001,Vente,217000,,,LE MOUREAUX,B116,41150,41167,Veuzain-sur-Loire,41,,,411670000P1542,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.14685,47.493842
2020-596543,2020-05-29,000001,Vente,217000,,,LE MOUREAUX,B116,41150,41167,Veuzain-sur-Loire,41,,,411670000P1545,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.146607,47.494025
2020-596543,2020-05-29,000001,Vente,217000,,,LE MOUREAUX,B116,41150,41167,Veuzain-sur-Loire,41,,,411670000P1546,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.14672,47.49381
2020-596545,2020-06-09,000001,Vente,500,,,LA CHERE HERBE,B051,41150,41167,Veuzain-sur-Loire,41,,,411670000L0111,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.202649,47.499482
2020-596603,2020-05-29,000001,Vente,172000,,,LES GRANDES VIGNES,B094,41150,41167,Veuzain-sur-Loire,41,,,411670000H0963,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,1.19596,47.506386
2020-596603,2020-05-29,000001,Vente,172000,11,B,RUE DU TERTRE DE LA BUTTE,0227,41150,41167,Veuzain-sur-Loire,41,,,411670000H0979,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,1.195541,47.506616
2020-596603,2020-05-29,000001,Vente,172000,11,B,RUE DU TERTRE DE LA BUTTE,0227,41150,41167,Veuzain-sur-Loire,41,,,411670000H0979,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,838,1.195541,47.506616
2020-596633,2020-05-29,000001,Vente,190000,5,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R1020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,225,1.173666,47.49952
2020-596633,2020-05-29,000001,Vente,190000,5,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R1020,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,225,1.173666,47.49952
2020-596633,2020-05-29,000001,Vente,190000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1021,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.173724,47.49943
2020-596633,2020-05-29,000001,Vente,190000,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R1022,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.173806,47.499263
2020-596694,2020-06-02,000001,Vente,93000,15,,AV DE LA LOIRE,0271,41150,41167,Veuzain-sur-Loire,41,,,411672720A0168,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,110,1.124725,47.472332
2020-596694,2020-06-02,000001,Vente,93000,,,LE BOURG - VEUVES,B200,41150,41167,Veuzain-sur-Loire,41,,,411672720A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.124614,47.472712
2020-596780,2020-06-16,000001,Vente,50000,5,,RUE DU CHATEAU,0030,41150,41167,Veuzain-sur-Loire,41,,,411670000R0791,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,193,1.174553,47.500538
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,160,1.175979,47.50021
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,160,1.175979,47.50021
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,160,1.175979,47.50021
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,160,1.175979,47.50021
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,160,1.175979,47.50021
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,160,1.175979,47.50021
2020-596786,2020-06-15,000001,Vente,275000,38,,RUE GRANDE RUE,0054,41150,41167,Veuzain-sur-Loire,41,,,411670000R0250,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,160,1.175979,47.50021
2020-596810,2020-06-16,000001,Vente,9440,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0582,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.168525,47.505461
2020-596810,2020-06-16,000001,Vente,9440,,,LES PLANTES,B136,41150,41167,Veuzain-sur-Loire,41,,,411670000F0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.168062,47.505952
2020-596945,2020-06-24,000001,Vente,5000,,,LA NOUE DOUARE,B124,41150,41167,Veuzain-sur-Loire,41,,,411670000I0319,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2010,1.181716,47.49677
2020-596945,2020-06-24,000001,Vente,5000,,,LA NOUE DOUARE,B124,41150,41167,Veuzain-sur-Loire,41,,,411670000I0320,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3535,1.181948,47.497094
2020-596945,2020-06-24,000001,Vente,5000,,,LA NOUE DOUARE,B124,41150,41167,Veuzain-sur-Loire,41,,,411670000I0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3176,1.18226,47.497831
2020-596945,2020-06-24,000001,Vente,5000,,,LA NOUE DOUARE,B124,41150,41167,Veuzain-sur-Loire,41,,,411670000I0324,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.180935,47.497065
2020-596945,2020-06-24,000001,Vente,5000,,,LA NOUE DOUARE,B124,41150,41167,Veuzain-sur-Loire,41,,,411670000I0325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,1.180869,47.496884
2020-596945,2020-06-24,000001,Vente,5000,,,LA NOUE DOUARE,B124,41150,41167,Veuzain-sur-Loire,41,,,411670000I0702,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2444,1.181222,47.497188
2020-597129,2020-06-29,000001,Vente,2500,,,LA SEIGNEURERIE,B170,41150,41167,Veuzain-sur-Loire,41,,,411670000P0127,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.156428,47.494643
2020-597180,2020-06-26,000001,Vente,160000,,,CHE D'ART,0268,41150,41167,Veuzain-sur-Loire,41,,,411672720A0795,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,962,1.126883,47.473275
2020-597180,2020-06-26,000001,Vente,160000,,,LA CROIX SAINT URBAIN,B207,41150,41167,Veuzain-sur-Loire,41,,,411672720A0796,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.127046,47.473383
2020-597190,2020-07-02,000001,Vente,1700,,,LE BOURG - ONZAIN,B029,41150,41167,Veuzain-sur-Loire,41,,,411670000R0683,,,,,,,,,,,,,0,,,,,J,jardins,,,59,1.171855,47.502042
2020-597370,2020-06-24,000001,Vente,70000,2,B,IMP DU CLOS VIGREUX,0036,41150,41167,Veuzain-sur-Loire,41,,,411670000M0719,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,297,1.186345,47.493926
2020-597370,2020-06-24,000001,Vente,70000,,,LE CLOS VIGREUX,B056,41150,41167,Veuzain-sur-Loire,41,,,411670000M0723,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.186294,47.493878
2020-597370,2020-06-24,000001,Vente,70000,,,LE CLOS VIGREUX,B056,41150,41167,Veuzain-sur-Loire,41,,,411670000M0724,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.186487,47.493858