id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206429,2021-02-26,000001,Vente,292400,,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0038,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.608147,49.090215
2021-206429,2021-02-26,000001,Vente,292400,2,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0039,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,49,-0.607905,49.090333
2021-206429,2021-02-26,000001,Vente,292400,2,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.607905,49.090333
2021-206429,2021-02-26,000001,Vente,292400,,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,-0.608136,49.089739
2021-206429,2021-02-26,000001,Vente,292400,,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.60819,49.089686
2021-206860,2021-04-09,000001,Vente,218000,5055,,LE BAS DES LANDES,B011,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0042,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,280,-0.607716,49.099744
2021-206860,2021-04-09,000001,Vente,218000,5055,,LE BAS DES LANDES,B011,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0042,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,9733,-0.607716,49.099744
2021-208579,2021-08-03,000001,Vente,425000,27,,LE HAUT LAURENT,B110,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0129,,,,,,,,,,,,,0,1,Maison,187,5,P,prés,,,2300,-0.6045,49.094227
2021-208579,2021-08-03,000001,Vente,425000,27,,LE HAUT LAURENT,B110,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0129,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,897,-0.6045,49.094227
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1051,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1051,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1051,-0.610233,49.09111
2021-209529,2021-10-27,000001,Vente,226100,21,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1051,-0.610233,49.09111
2021-210383,2021-12-14,000001,Vente,165000,,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0221,,,,,,,,,,,,,0,,,,,P,prés,,,8098,-0.610554,49.092239
