siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096341334,00033,09634133400033,O,,NN,,,,true,1,,28,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.23,NAP,N,4.518998,48.9875,0.96,housenumber,28 Rue Massez 51460 Courtisols,51193_0048_00028,G,28 RUE MASSEZ,
096450176,00076,09645017600076,O,2013-09-01,03,2019,,2021-10-27T08:03:29,false,1,ZI DE COURTISOLS,81,,RUE,DE LA CROISETTE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,46.61Z,NAFRev2,O,4.508296,48.989706,0.95,housenumber,81 Rue de la Croisette 51460 Courtisols,51193_0016_00081,G,81 RUE DE LA CROISETTE,
200028868,00012,20002886800012,O,2011-06-29,,,,2011-07-06T14:32:29,true,1,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,42.99Z,NAFRev2,N,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
200043438,00056,20004343800056,O,2017-01-01,,,,2017-02-16T11:40:49,false,1,,1,,RUE,FRANCOIS DELABARRE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2017-01-01,A,MARPA,,,,87.30A,NAFRev2,N,4.517524,48.99,0.95,housenumber,1 Rue Francois Delabarre 51460 Courtisols,51193_0032_00001,G,1 RUE FRANCOIS DELABARRE,
215101809,00014,21510180900014,O,1983-03-01,11,2019,,2021-10-27T08:08:43,true,4,,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
215101809,00022,21510180900022,O,1983-03-16,NN,,,2008-01-04T18:35:27,false,3,,,,,,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215101809,00030,21510180900030,O,1983-12-21,03,2019,,2021-10-27T08:08:43,false,4,,,,RUE,JEAN DE LA FONTAINE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,4.519974,48.988613,0.95,street,Rue Jean de la Fontaine 51460 Courtisols,51193_0039,G,RUE JEAN DE LA FONTAINE,
215101809,00048,21510180900048,O,1983-12-21,02,2019,,2021-10-27T08:08:43,false,3,,,,RUE,JEAN DE LA FONTAINE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,4.519974,48.988613,0.95,street,Rue Jean de la Fontaine 51460 Courtisols,51193_0039,G,RUE JEAN DE LA FONTAINE,
215101809,00055,21510180900055,O,1996-05-01,NN,,,2008-03-14T09:52:41,false,4,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-03-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
245100847,00012,24510084700012,O,1996-07-23,NN,,,2015-05-14T03:44:24,true,4,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
255100950,00013,25510095000013,O,1983-03-01,NN,,,2006-10-26T23:44:01,true,3,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1E,NAFRev1,O,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
255102238,00011,25510223800011,O,1992-06-10,NN,,,2010-09-21T11:25:54,true,3,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
265100339,00018,26510033900018,O,1983-03-01,NN,,,2010-06-26T03:11:07,true,3,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
265109371,00012,26510937100012,O,,NN,,,,true,1,,,,,,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
275100113,00016,27510011300016,O,,,,,,true,1,,,,,,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295103535,00015,29510353500015,O,1983-08-10,NN,,,2008-01-04T19:06:57,true,3,MAIRIE,4,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.517131,48.986913,0.96,housenumber,4 Rue Massez 51460 Courtisols,51193_0048_00004,G,4 RUE MASSEZ,
302215975,00012,30221597500012,O,,NN,,,,true,1,,6,,PL,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.51651,48.986668,0.79,housenumber,6 Place Massez 51460 Courtisols,51193_0049_00006,G,6 PLACE MASSEZ,
302298930,00017,30229893000017,O,1974-01-01,NN,,,2008-11-07T00:18:22,false,3,,107,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2005-10-19,F,POMPES FUNEBRES COURTISIENNES,,,,93.0H,NAFRev1,O,4.522431,48.984508,0.96,housenumber,107 Rue du Gué 51460 Courtisols,51193_0036_00107,G,107 RUE DU GUE,
302298930,00025,30229893000025,O,1990-11-02,NN,,,,false,3,,3,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1994-06-30,F,POMPES FUNEBRES COURTISIENNES,,,,93.0H,NAF1993,N,4.517372,48.987075,0.96,housenumber,3 Rue Massez 51460 Courtisols,51193_0048_00003,G,3 RUE MASSEZ,
302298930,00033,30229893000033,O,2005-10-19,NN,,,2012-05-05T00:46:00,true,3,ZI RN3,,,RUE,DU TERME LA VILLE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.70Z,NAFRev2,O,4.505542,48.987143,0.95,street,Rue du Terme la Ville 51460 Courtisols,51193_0111,G,RUE DU TERME LA VILLE,
302715412,00011,30271541200011,O,,,,,,true,1,,,,,,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302715966,00818,30271596600818,O,1979-07-15,NN,,,,false,3,,,,,,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302715966,01972,30271596601972,O,2012-04-05,11,2019,,2021-10-27T08:14:28,false,2,,,,RUE,DES FOSSES,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.507303,48.986045,0.95,street,Rue des Fossés 51460 Courtisols,51193_0031,G,RUE DES FOSSES,
302866181,00027,30286618100027,O,,,,,,true,1,,44,,,RUELLE MACHET,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.539119,48.987571,0.75,housenumber,44 Rue Machet 51460 Courtisols,51193_0045_00044,G,44 RUE MACHET,
302866520,00208,30286652000208,O,1989-06-23,NN,,,,false,3,,,,RUE,MERMOZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,O,4.513214,48.987057,0.95,street,Rue Mermoz 51460 Courtisols,51193_0051,G,RUE MERMOZ,
302866652,00027,30286665200027,O,1900-01-01,,,,2007-01-18T09:10:55,true,3,,,,RUE,LAITERIE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,4.505542,48.987143,0.52,street,Rue du Terme la Ville 51460 Courtisols,51193_0111,G,RUE DU TERME LA VILLE,
302867387,00011,30286738700011,O,1900-01-01,NN,,,2008-01-04T19:22:28,true,3,,10,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.517884,48.98716,0.96,housenumber,10 Rue Massez 51460 Courtisols,51193_0048_00010,G,10 RUE MASSEZ,
303335590,00038,30333559000038,O,1981-08-01,NN,,,2012-05-05T00:47:47,false,4,,,,RUE,DU TERME LA VILLE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,4.505542,48.987143,0.95,street,Rue du Terme la Ville 51460 Courtisols,51193_0111,G,RUE DU TERME LA VILLE,
303738025,00020,30373802500020,O,1980-01-01,NN,,,2017-02-23T16:39:09,true,5,,2,B,RUE,JEAN MERMOZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,68.20B,NAFRev2,N,4.514765,48.987301,0.57,housenumber,2bis Rue Mermoz 51460 Courtisols,51193_0051_00002_bis,G,2BIS RUE MERMOZ,
304067614,00012,30406761400012,O,,NN,,,,true,1,,110,,RUE,DE CHEPPE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,4.497716,48.984492,0.96,housenumber,110 Rue de Cheppe 51460 Courtisols,51193_0012_00110,G,110 RUE DE CHEPPE,
304242027,00015,30424202700015,O,,,,,,true,1,,1,,PL,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.516213,48.986784,0.79,housenumber,1 Place Massez 51460 Courtisols,51193_0049_00001,G,1 PLACE MASSEZ,
304419104,00027,30441910400027,O,1993-07-01,NN,,,2006-11-25T09:17:24,true,4,,261,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,4.532089,48.987163,0.96,housenumber,261 Rue du Gué 51460 Courtisols,51193_0036_00261,G,261 RUE DU GUE,
304528177,00013,30452817700013,O,,,,,,true,1,,26,,RUE,DT JULIEN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,4.553367,48.987156,0.79,housenumber,26 Rue Saint-Julien 51460 Courtisols,51193_0091_00026,G,26 RUE SAINT JULIEN,
304741135,00012,30474113500012,O,1900-01-01,NN,,,,true,3,,,,,ZI,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304967334,00018,30496733400018,O,1900-01-01,NN,,,2008-01-04T19:33:17,true,3,,391,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.54089,48.987477,0.96,housenumber,391 Rue du Gué 51460 Courtisols,51193_0036_00391,G,391 RUE DU GUE,
305019531,00014,30501953100014,O,1900-01-01,NN,,,2014-01-11T12:28:02,true,4,,75,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.520285,48.984359,0.96,housenumber,75 Rue du Gué 51460 Courtisols,51193_0036_00075,G,75 RUE DU GUE,
305833907,00010,30583390700010,O,,,,,,true,1,,71,,RUE,DES GRANDS AYEUX,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,4.484443,48.978603,0.96,housenumber,71 Rue des Grands Ayeux 51460 Courtisols,51193_0033_00071,G,71 RUE DES GRANDS AYEUX,
306174715,00020,30617471500020,O,1900-01-01,,,,2012-07-25T04:05:05,true,3,,316,,RUE,DE PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,71.3G,NAF1993,N,4.543762,48.989516,0.96,housenumber,316 Rue de Plain 51460 Courtisols,51193_0078_00316,G,316 RUE DE PLAIN,
306507385,00020,30650738500020,O,1984-08-01,NN,,,2006-10-27T00:13:03,true,3,,36,,RUE,DU TERME DE LA VILLE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,71.3G,NAFRev1,N,4.505727,48.986407,0.89,housenumber,36 Rue du Terme la Ville 51460 Courtisols,51193_0111_00036,G,36 RUE DU TERME LA VILLE,
307026781,00012,30702678100012,O,1900-01-01,NN,,,2010-07-23T03:43:56,true,4,,58,,RUE,ST JULIEN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,68.20B,NAFRev2,N,4.555097,48.987942,0.85,housenumber,58 Rue Saint-Julien 51460 Courtisols,51193_0091_00058,G,58 RUE SAINT JULIEN,
307031757,00015,30703175700015,O,,NN,,,,true,1,,,,RTE,NATIONALE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,81.21,NAP,N,4.486688,48.984245,0.83,street,Route Nationale 51460 Courtisols,51193_0059,G,ROUTE NATIONALE,
309927036,00025,30992703600025,O,1989-01-13,,,,,true,4,,,,RTE,NATIONALE 3,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,4.486688,48.984245,0.73,street,Route Nationale 51460 Courtisols,51193_0059,G,ROUTE NATIONALE,
310087648,00021,31008764800021,O,1900-01-01,,,,2011-04-28T00:13:12,false,4,,179,,RUE,DU PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,4.534614,48.989321,0.8,housenumber,179 Rue de Plain 51460 Courtisols,51193_0078_00179,G,179 RUE DE PLAIN,
310179692,00028,31017969200028,O,1988-12-06,NN,,,2016-02-19T03:34:30,true,6,,1,,RUE,DU PONT LAPLANCHE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.552698,48.98951,0.95,housenumber,1 Rue du Pont Laplanche 51460 Courtisols,51193_0085_00001,G,1 RUE DU PONT LAPLANCHE,
310751078,00018,31075107800018,O,1977-01-01,NN,,,2008-04-26T08:54:35,true,3,,57,,RTE,NATIONALE 3,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,4.48849,48.984734,0.76,housenumber,57 Route Nationale 51460 Courtisols,51193_0059_00057,G,57 ROUTE NATIONALE,
313296055,00020,31329605500020,O,,,,,,true,1,,,,CHE,DES FOSSES Z I,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.8346892,46.7315572,0.74,poi.industrial,Z.I. des Fosses Blanches (Zone industrielle) Sevrey,https://osm.org/way/220744716,G,,
313550865,00015,31355086500015,O,1978-01-01,NN,,,,true,3,,16,,RUE,PASTEUR,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,4.511505,48.987877,0.95,housenumber,16 Rue Pasteur 51460 Courtisols,51193_0069_00016,G,16 RUE PASTEUR,
313744724,00011,31374472400011,O,1978-01-01,NN,,,2010-02-02T03:51:44,true,5,,23,,RUE,SAINT MARTIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.514803,48.985994,0.96,housenumber,23 Rue Saint Martin 51460 Courtisols,51193_0098_00023,G,23 RUE SAINT MARTIN,
314624412,00016,31462441200016,O,1978-01-01,NN,,,,false,4,,162,,RUE,DE PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.2B,NAF1993,N,4.533111,48.989215,0.96,housenumber,162 Rue de Plain 51460 Courtisols,51193_0078_00162,G,162 RUE DE PLAIN,
314624412,00024,31462441200024,O,2000-05-25,NN,,,,false,3,,219,,RUE,DE PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2B,NAF1993,N,4.537152,48.989499,0.96,housenumber,219 Rue de Plain 51460 Courtisols,51193_0078_00219,G,219 RUE DE PLAIN,
314724154,00013,31472415400013,O,1979-01-01,NN,,,2017-11-06T11:41:41,true,7,,288,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,47.89Z,NAFRev2,N,4.533876,48.986755,0.96,housenumber,288 Rue du Gué 51460 Courtisols,51193_0036_00288,G,288 RUE DU GUE,
314886029,00011,31488602900011,O,,NN,,,,true,1,,,,,LA GRANDE ROMANIE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.485667,48.978609,0.31,street,Rue des Grands Ayeux 51460 Courtisols,51193_0033,G,RUE DES GRANDS AYEUX,
315047779,00014,31504777900014,O,,NN,,,2007-11-27T06:09:05,true,1,,9,,RUE,DU PONT,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.502478,48.981171,0.83,street,Rue du Pont 51460 Courtisols,51193_0080,G,RUE DU PONT,
315137646,00024,31513764600024,O,1989-10-02,NN,,,,true,1,,111,,RTE,NATIONALE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.4D,NAF1993,O,4.504023,48.988727,0.86,housenumber,111 Route Nationale 51460 Courtisols,51193_0059_00111,G,111 ROUTE NATIONALE,
315195552,00049,31519555200049,O,1989-03-04,,,,,false,3,,9,,RUE,DU SOUVENIR FRANCAIS,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,4.515698,48.986482,0.94,housenumber,9 Rue du Souvenir Francais 51460 Courtisols,51193_0109_00009,G,9 RUE DU SOUVENIR FRANCAIS,
315814665,00016,31581466500016,O,1979-01-01,NN,,,2011-04-23T04:52:48,false,6,,,,,MAIRIE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316221712,00011,31622171200011,O,,NN,,,,true,1,,197,,RUE,DE PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,51.2A,NAF1993,O,4.535745,48.989366,0.96,housenumber,197 Rue de Plain 51460 Courtisols,51193_0078_00197,G,197 RUE DE PLAIN,
316659648,00018,31665964800018,O,1900-01-01,NN,,,,true,4,,197,,RUE,DE PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.535745,48.989366,0.96,housenumber,197 Rue de Plain 51460 Courtisols,51193_0078_00197,G,197 RUE DE PLAIN,
316709567,00010,31670956700010,O,1979-01-01,NN,,,2018-09-29T12:16:07,true,4,,,,,MAIRIE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316765460,00019,31676546000019,O,1979-01-01,03,2019,,2021-10-27T08:19:53,true,5,,67,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,4.52158,48.98793,0.96,housenumber,67 Rue Massez 51460 Courtisols,51193_0048_00067,G,67 RUE MASSEZ,
317398071,00017,31739807100017,O,,NN,,,,true,1,,21,,RTE,NATIONALE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.490684,48.985293,0.85,housenumber,21 Route Nationale 51460 Courtisols,51193_0059_00021,G,21 ROUTE NATIONALE,
317418291,00017,31741829100017,O,1979-01-01,NN,,,2022-04-03T20:09:55,true,3,,79,,RUE,DEDAUTEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.495131,48.979089,0.95,housenumber,79 Rue Dedautez 51460 Courtisols,51193_0018_00079,G,79 RUE DEDAUTEZ,
317646776,00011,31764677600011,O,,,,,,true,1,,,,PL,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.516608,48.986818,0.76,street,Place Massez 51460 Courtisols,51193_0049,G,PLACE MASSEZ,
318247368,00018,31824736800018,O,1964-01-01,NN,,,2010-03-04T11:09:43,true,4,,34,,RTE,NATIONALE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,50.1Z,NAF1993,O,4.4901,48.985346,0.85,housenumber,34 Route Nationale 51460 Courtisols,51193_0059_00034,G,34 ROUTE NATIONALE,
318614864,00011,31861486400011,O,,NN,,,,true,1,,16,,PL,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,4.516608,48.986818,0.58,street,Place Massez 51460 Courtisols,51193_0049,G,PLACE MASSEZ,
319844494,00025,31984449400025,O,1984-01-01,NN,,,2016-01-12T00:11:16,true,3,,,,,,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
321322455,00015,32132245500015,O,1981-03-06,NN,,,2006-11-25T09:49:25,true,3,,147,,RTE,NATIONALE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.483147,48.98274,0.86,housenumber,147 Route Nationale 51460 Courtisols,51193_0059_00147,G,147 ROUTE NATIONALE,
321989618,00012,32198961800012,O,,,,,,true,1,,66,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.519593,48.983971,0.96,housenumber,66 Rue du Gué 51460 Courtisols,51193_0036_00066,G,66 RUE DU GUE,
322189168,00022,32218916800022,O,2017-04-01,,,,2021-07-23T11:41:16,true,1,,363,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.538694,48.987291,0.96,housenumber,363 Rue du Gué 51460 Courtisols,51193_0036_00363,G,363 RUE DU GUE,
322736851,00039,32273685100039,O,,NN,,,,true,1,,38,,RUE,DU PRIEURE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,74.8F,NAF1993,N,4.523912,48.986174,0.95,housenumber,38 Rue du Prieuré 51460 Courtisols,51193_0086_00038,G,38 RUE DU PRIEURE,
322774092,00017,32277409200017,O,,,,,,true,1,,172,,RUE,DE CHEPPES,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.493538,48.984391,0.87,housenumber,172 Rue de Cheppe 51460 Courtisols,51193_0012_00172,G,172 RUE DE CHEPPE,
323004754,00012,32300475400012,O,,NN,,,,true,1,,3,,RUE,FLAUBERT,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,79.04,NAP,N,4.511654,48.989009,0.95,housenumber,3 Rue Flaubert 51460 Courtisols,51193_0029_00003,G,3 RUE FLAUBERT,
323272179,00025,32327217900025,O,,NN,,,,true,1,,77,,RUE,CHEPPE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3A,NAF1993,N,4.499689,48.984632,0.95,housenumber,77 Rue de Cheppe 51460 Courtisols,51193_0012_00077,G,77 RUE DE CHEPPE,
323416578,00017,32341657800017,O,1982-01-01,,,,,true,4,,60,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,4.521141,48.987727,0.96,housenumber,60 Rue Massez 51460 Courtisols,51193_0048_00060,G,60 RUE MASSEZ,
323416578,00033,32341657800033,O,1982-01-01,NN,,,,false,3,,,,,ZI,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
323498535,00026,32349853500026,O,1993-07-01,NN,,,2014-01-11T12:35:59,true,5,,146,,RUE,ST MARTIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,O,4.506316,48.984992,0.86,housenumber,146 Rue Saint Martin 51460 Courtisols,51193_0098_00146,G,146 RUE SAINT MARTIN,
323618363,00010,32361836300010,O,,NN,,,,true,1,,11,,PL,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.48,NAP,N,4.516961,48.986941,0.81,housenumber,11 Place Massez 51460 Courtisols,51193_0049_00011,G,11 PLACE MASSEZ,
323820399,00026,32382039900026,O,1998-07-01,,,8121ZZ,2018-12-12T04:28:17,true,5,,20,,CHE,DE L'ANE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,81.21Z,NAFRev2,N,4.503301,48.984276,0.83,housenumber,20 Chemin de l’Ane 51460 Courtisols,51193_0004_00020,G,20 CHEMIN DE L ANE,
324198464,00012,32419846400012,O,,NN,,,,true,1,,73,,RUE,DE PLAIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.52748,48.989517,0.96,housenumber,73 Rue de Plain 51460 Courtisols,51193_0078_00073,G,73 RUE DE PLAIN,
324559293,00018,32455929300018,O,1982-05-15,NN,,,2018-09-19T04:29:43,true,4,,50,,RUE,SAINT MARTIN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.2A,NAF1993,N,4.51254,48.985898,0.96,housenumber,50 Rue Saint Martin 51460 Courtisols,51193_0098_00050,G,50 RUE SAINT MARTIN,
324578574,00026,32457857400026,O,1982-11-01,NN,,,2008-01-04T18:58:06,true,3,MAIRIE,,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.520073,48.98766,0.96,street,Rue Massez 51460 Courtisols,51193_0048,G,RUE MASSEZ,
324745025,00035,32474502500035,O,2010-03-09,,,,2018-11-01T04:28:14,true,1,CHEZ MR ROLLET BRUNO,67,,RUE,MASSEZ,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,68.20B,NAFRev2,N,4.52158,48.98793,0.96,housenumber,67 Rue Massez 51460 Courtisols,51193_0048_00067,G,67 RUE MASSEZ,
324910215,00015,32491021500015,O,1982-05-01,NN,,,2008-01-04T19:01:38,true,3,,,,,CHEMIN DES FOSSES,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.507303,48.986045,0.59,street,Rue des Fossés 51460 Courtisols,51193_0031,G,RUE DES FOSSES,
325019230,00029,32501923000029,O,1992-06-29,NN,,4781ZQ,2015-05-14T05:47:39,true,6,,85,,RUE,DE LA CROISETTE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.81Z,NAFRev2,N,4.508022,48.98963,0.95,housenumber,85 Rue de la Croisette 51460 Courtisols,51193_0016_00085,G,85 RUE DE LA CROISETTE,
325318087,00021,32531808700021,O,1900-01-01,NN,,,2011-11-18T00:11:33,false,3,,266,,RUE,DU GUE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,84.12,NAP,N,4.532473,48.986731,0.96,housenumber,266 Rue du Gué 51460 Courtisols,51193_0036_00266,G,266 RUE DU GUE,
325318087,00039,32531808700039,O,2011-07-22,,,,2017-09-05T03:05:08,true,2,,52,,RUE,SAINT JULIEN,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2017-08-19,F,,,,,01.61Z,NAFRev2,N,4.554478,48.987701,0.96,housenumber,52 Rue Saint-Julien 51460 Courtisols,51193_0091_00052,G,52 RUE SAINT JULIEN,
325657203,00023,32565720300023,O,1992-01-01,NN,,,2007-09-28T09:43:03,true,3,,57,,RTE,NATIONALE,51460,COURTISOLS,,,51193,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.48849,48.984734,0.85,housenumber,57 Route Nationale 51460 Courtisols,51193_0059_00057,G,57 ROUTE NATIONALE,