siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251700662,00017,25170066200017,O,,,,,2019-01-11T15:33:43,true,1,,,,,------,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,90.11,NAP,N,,,0,,,,,,
300289451,00035,30028945100035,O,,NN,,,2019-01-11T15:33:43,true,1,,12,,RUE,DU QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,-1.070051,45.867307,0.95,housenumber,12 Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00012,G,12 RUE DU QUEBEC,
304868169,00018,30486816900018,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308996032,00014,30899603200014,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,38.40,NAP,N,,,0,,,,,,
310273529,00019,31027352900019,O,,NN,,,2019-01-11T15:33:43,true,1,,10,,RUE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4Z,NAF1993,N,-1.069958,45.86746,0.79,housenumber,10 Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00010,G,10 RUE DU QUEBEC,
310361860,00029,31036186000029,O,1900-01-01,,,,2019-01-11T15:33:43,false,2,,,,,LA CABANE SALEE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310560263,00025,31056026300025,O,,,,,2019-01-11T15:33:43,true,1,,,,RUE,DU CANADA,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-1.076348,45.850113,0.95,street,Rue du Canada 17320 Marennes-Hiers-Brouage,17189_0044,G,RUE DU CANADA,
310560271,00010,31056027100010,O,,,,,2019-01-11T15:33:43,true,1,,,,,FACE PALAIS DU GOUVERNEUR,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.828565,45.7638295,0.73,poi.3,ancien palais du gouverneur de Lyon (Patrimoine national) Lyon,https://osm.org/way/125783086,G,,
313184640,00016,31318464000016,O,,NN,,,2019-01-11T15:33:43,true,1,,,,AV,DU QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.06957,45.867881,0.73,street,Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183,G,RUE DU QUEBEC,
317188530,00024,31718853000024,O,1998-09-17,NN,,,2019-01-11T15:33:43,true,1,,13,,RUE,DE L'HOSPITAL,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,-1.068665,45.865808,0.95,housenumber,13 Rue de l'Hospital 17320 Marennes-Hiers-Brouage,17189_0132_00013,G,13 RUE DE L HOSPITAL,
321440968,00014,32144096800014,O,,,,,2019-01-11T15:33:43,true,1,,,,,MONTBOILEAU,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.074947,45.849742,0.93,street,Rue de Montboileau 17320 Marennes-Hiers-Brouage,17189_0159,G,RUE DE MONTBOILEAU,
322069303,00012,32206930300012,O,,NN,,,2019-01-11T15:33:43,true,1,,1,,RUE,DE LA BRECHE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,-1.070256,45.866604,0.95,housenumber,1 Rue de la Brêche 17320 Marennes-Hiers-Brouage,17189_0035_00001,G,1 RUE DE LA BRECHE,
328051727,00019,32805172700019,O,,NN,,,2019-01-11T15:33:43,true,1,,,,RUE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.01,NAP,N,-1.06957,45.867881,0.75,street,Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183,G,RUE DU QUEBEC,
330078817,00013,33007881700013,O,1900-01-01,,,,2019-01-11T15:33:43,false,2,,,,,LA CABANE SALEE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330242991,00017,33024299100017,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,LA CABANE SALEE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
330843293,00011,33084329300011,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,HIERS,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.069149,45.866396,0.91,street,Rue Neuve 17320 Marennes-Hiers-Brouage,17189_0162,G,RUE NEUVE,
341160273,00015,34116027300015,O,,NN,,,2019-01-11T15:33:43,true,1,,,,RUE,DU CANADA,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,45.2V,NAF1993,O,-1.076348,45.850113,0.95,street,Rue du Canada 17320 Marennes-Hiers-Brouage,17189_0044,G,RUE DU CANADA,
343702387,00014,34370238700014,O,1988-01-01,NN,,,2019-01-11T15:33:43,true,1,,9,,RUE,NOTRE DAME,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,-1.071959,45.866947,0.95,housenumber,9 Rue Notre Dame 17320 Marennes-Hiers-Brouage,17189_0161_00009,G,9 RUE NOTRE DAME,
345086912,00028,34508691200028,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,BROUAGE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,64.49,NAP,N,-1.069149,45.866396,0.91,street,Rue Neuve 17320 Marennes-Hiers-Brouage,17189_0162,G,RUE NEUVE,
353331275,00019,35333127500019,O,,,,,2019-01-11T15:33:43,true,1,,,,RTE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2E,NAF1993,N,-1.06957,45.867881,0.55,street,Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183,G,RUE DU QUEBEC,
381874072,00014,38187407200014,O,1991-01-01,,,,2019-01-11T15:33:43,true,1,,4,,RUE,MONTBOILEAU,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,-1.074762,45.849726,0.94,housenumber,4 Rue de Montboileau 17320 Marennes-Hiers-Brouage,17189_0159_00004,G,4 RUE DE MONTBOILEAU,
382102713,00015,38210271300015,O,,NN,,,2019-01-11T15:33:43,true,1,,1,,RUE,DE LA BRECHE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,50.5Z,NAF1993,N,-1.070256,45.866604,0.95,housenumber,1 Rue de la Brêche 17320 Marennes-Hiers-Brouage,17189_0035_00001,G,1 RUE DE LA BRECHE,
382426732,00014,38242673200014,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,ECURIES ROYALES,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,62.46,NAP,N,,,0,,,,,,
383242278,00018,38324227800018,O,,NN,,,2019-01-11T15:33:43,true,1,,58,,RUE,DE BEAUGEAY,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,-1.069405,45.850428,0.95,housenumber,58 Rue de Beaugeay 17320 Marennes-Hiers-Brouage,17189_0014_00058,G,58 RUE DE BEAUGEAY,
383288685,00019,38328868500019,O,,NN,,,2019-01-11T15:33:43,true,1,,88,,RUE,DE BEAUGEAY,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2E,NAF1993,N,-1.065226,45.851045,0.95,housenumber,88 Rue de Beaugeay 17320 Marennes-Hiers-Brouage,17189_0014_00088,G,88 RUE DE BEAUGEAY,
388760746,00015,38876074600015,O,,NN,,,2019-01-11T15:33:43,true,1,,88,,RUE,DE BEAUGEAY,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,52.2E,NAF1993,N,-1.065226,45.851045,0.95,housenumber,88 Rue de Beaugeay 17320 Marennes-Hiers-Brouage,17189_0014_00088,G,88 RUE DE BEAUGEAY,
390851004,00015,39085100400015,O,,NN,,,2019-01-11T15:33:43,true,1,,9,,RUE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,52.4Z,NAF1993,N,-1.06983,45.867524,0.78,housenumber,9 Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00009,G,9 RUE DU QUEBEC,
390997104,00018,39099710400018,O,,NN,,,2019-01-11T15:33:43,true,1,,2,,RUE,NOTRE DAME BROUAGE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,52.2G,NAF1993,N,-1.070506,45.866664,0.9,housenumber,2 Rue Notre Dame 17320 Marennes-Hiers-Brouage,17189_0161_00002,G,2 RUE NOTRE DAME,
397816406,00011,39781640600011,O,1900-01-01,NN,,,2019-01-11T15:33:43,false,3,,5,,RUE,DUC ELIE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-1.075701,45.849293,0.95,housenumber,5 Rue Duc Elie 17320 Marennes-Hiers-Brouage,17189_0108_00005,G,5 RUE DUC ELIE,
397816679,00013,39781667900013,O,1994-07-18,,,,2019-01-11T15:33:43,true,1,,9,,RUE,DES ORFEVRES,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,05.0C,NAF1993,N,-1.071556,45.866446,0.95,housenumber,9 Rue des Orfèvres 17320 Marennes-Hiers-Brouage,17189_0169_00009,G,9 RUE DES ORFEVRES,
398200261,00012,39820026100012,O,,,,,2019-01-11T15:33:43,true,1,,11,,RUE,QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,55.4B,NAF1993,N,-1.069814,45.867516,0.88,housenumber,11 Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00011,G,11 RUE DU QUEBEC,
398785444,00017,39878544400017,O,1994-10-01,NN,,,2019-01-11T15:33:43,true,1,,1,,RUE,DE LA BRECHE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4Z,NAF1993,O,-1.070256,45.866604,0.95,housenumber,1 Rue de la Brêche 17320 Marennes-Hiers-Brouage,17189_0035_00001,G,1 RUE DE LA BRECHE,
411585094,00021,41158509400021,O,1999-04-01,,,,2019-01-11T15:33:43,true,1,,2,,RUE,DE L'HOPITAL,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,36.2C,NAF1993,N,-1.070454,45.866187,0.85,housenumber,2 Rue de l'Hospital 17320 Marennes-Hiers-Brouage,17189_0132_00002,G,2 RUE DE L HOSPITAL,
418338059,00029,41833805900029,O,,,,,2019-01-11T15:33:43,true,1,,10,R,,DE LA GROTTE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,52.4Z,NAF1993,N,-1.070651,45.868341,0.88,interpolation,10 Rue de la Grotte 17320 Marennes-Hiers-Brouage,,G,8 RUE DE LA GROTTE,
418646808,00018,41864680800018,O,1998-05-16,NN,,,2019-01-11T15:33:43,true,1,,,,,BELLEVUE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-1.077741,45.848423,0.32,street,Rue Bernard Palissy (Hiers-Brouage) 17320 Marennes-Hiers-Brouage,17189_0017,G,RUE BERNARD PALISSY,HIERS BROUAGE
422247304,00013,42224730400013,O,1999-04-01,,,,2019-01-11T15:33:43,true,1,,16,,RUE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,-1.070159,45.867069,0.79,housenumber,16 Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00016,G,16 RUE DU QUEBEC,
423467588,00012,42346758800012,O,1999-03-17,NN,,,2019-01-11T15:33:43,true,1,,,,,LA PETITE LAMPE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-1.069681,45.868008,0.34,street,Rue de la Grotte 17320 Marennes-Hiers-Brouage,17189_0126,G,RUE DE LA GROTTE,
423501972,00016,42350197200016,O,1999-04-17,,,,2019-01-11T15:33:43,true,1,,11,B,RUE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Z,NAF1993,N,-1.06985,45.867449,0.65,housenumber,11 bis Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00011_bis,G,11 BIS RUE DU QUEBEC,
423828706,00014,42382870600014,O,1982-01-01,NN,,,2019-01-11T15:33:43,true,1,,1,,RUE,TROIS VIERGES,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,05.0C,NAF1993,N,-1.070035,45.866964,0.62,housenumber,1 Rue des 3 Vierges 17320 Marennes-Hiers-Brouage,17189_0230_00001,G,1 RUE DES 3 VIERGES,
430334151,00015,43033415100015,O,1982-01-01,NN,,,2019-01-11T15:33:43,true,1,,,,,PORT DE BROUAGE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,05.0C,NAF1993,N,-1.069459,45.866886,0.71,street,Rue du Port 17320 Marennes-Hiers-Brouage,17189_0174,G,RUE DU PORT,
431248285,00014,43124828500014,O,2000-04-08,NN,,,2019-01-11T15:33:43,false,4,,16,,RUE,DE QUEBEC,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.1A,NAF1993,O,-1.070159,45.867069,0.79,housenumber,16 Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183_00016,G,16 RUE DU QUEBEC,
441909140,00010,44190914000010,O,2002-05-15,NN,,,2019-01-11T15:33:43,true,1,,8,B,,NOTRE DAME,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,52.4Z,NAF1993,N,-1.071209,45.866839,0.75,housenumber,8 bis Rue Notre Dame 17320 Marennes-Hiers-Brouage,17189_0161_00008_bis,G,8 BIS RUE NOTRE DAME,
715840237,00013,71584023700013,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,57.07,NAP,N,,,0,,,,,,
715840948,00015,71584094800015,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
715944211,00013,71594421100013,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,,,0,,,,,,
716342746,00014,71634274600014,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
716441068,00013,71644106800013,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
716850136,00012,71685013600012,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
716942347,00015,71694234700015,O,,,,,2019-01-11T15:33:43,true,1,,1,,RUE,DE LA BRECHE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.070256,45.866604,0.95,housenumber,1 Rue de la Brêche 17320 Marennes-Hiers-Brouage,17189_0035_00001,G,1 RUE DE LA BRECHE,
717040471,00012,71704047100012,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
717242077,00013,71724207700013,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
717341051,00018,71734105100018,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
781298898,00011,78129889800011,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,,,0,,,,,,
781298906,00012,78129890600012,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,03.10,NAP,N,,,0,,,,,,
781298914,00016,78129891400016,O,,NN,,,2019-01-11T15:33:43,true,1,,,,LD,PORT BROUAGE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,03.10,NAP,N,-1.069459,45.866886,0.85,street,Rue du Port 17320 Marennes-Hiers-Brouage,17189_0174,G,RUE DU PORT,
781298930,00012,78129893000012,O,,NN,,,2019-01-11T15:33:43,true,1,,,,RUE,CANADA,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,03.20,NAP,N,-1.076348,45.850113,0.86,street,Rue du Canada 17320 Marennes-Hiers-Brouage,17189_0044,G,RUE DU CANADA,
781298955,00019,78129895500019,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,Q BROUAGE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1985-05-09,F,,,,,03.20,NAP,N,-1.06957,45.867881,0.74,street,Rue du Quebec 17320 Marennes-Hiers-Brouage,17189_0183,G,RUE DU QUEBEC,
781298971,00016,78129897100016,O,,NN,,,2019-01-11T15:33:43,true,1,,,,LD,PORT BROUAGE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.069459,45.866886,0.85,street,Rue du Port 17320 Marennes-Hiers-Brouage,17189_0174,G,RUE DU PORT,
781298989,00018,78129898900018,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,03.20,NAP,N,,,0,,,,,,
781298997,00011,78129899700011,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,,,0,,,,,,
781299003,00017,78129900300017,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,,,0,,,,,,
781299011,00010,78129901100010,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,03.20,NAP,N,,,0,,,,,,
781299029,00012,78129902900012,O,,NN,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
781299037,00015,78129903700015,O,,,,,2019-01-11T15:33:43,true,1,,,,LD,LA CAYENNE,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,03.20,NAP,N,-1.070256,45.866604,0.44,street,Rue de la Brêche 17320 Marennes-Hiers-Brouage,17189_0035,G,RUE DE LA BRECHE,
781299045,00018,78129904500018,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781299060,00017,78129906000017,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.04,NAP,N,,,0,,,,,,
781299078,00019,78129907800019,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
781299086,00012,78129908600012,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781299136,00015,78129913600015,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
781299151,00014,78129915100014,O,,,,,2019-01-11T15:33:43,true,1,,,,,,17320,HIERS BROUAGE,,,17189,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
