Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.04274,-2.405282,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-05-06,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/|#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/,Table de terroir#Tables et Auberges de France,Restaurant gastronomique situé à Guilliers.,https://data.datatourisme.gouv.fr/46/760cb591-1fe5-326b-9d85-b507e20e85fb
PRL Domaine de Kervallon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.88883,-2.328249,Le Val Saving,56140#Caro,,,,,OTSI MALESTROIT,Morbihan Tourisme,2021-05-26,#+33 6 76 68 83 67##http://www.domaine-de-kervallon.com/|#+33 6 76 68 83 67#contact@domaine-de-kervallon.com<>sylvain.kervallon@gmail.com#http://www.domaine-de-kervallon.com/,4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Ambiance romantique, ethnique, sportive ou cocooning… Situé à l’orée de la forêt de Brocéliande, le domaine de Kervallon offre un cadre paysagé authentique, pour des vacances insolites en famille !<>Dans un parc paysager et soigné, entre forêt de Brocéliande et Golfe du Morbihan, nous vous proposons un séjour authentique (camping classique) ou insolite (en roulotte, yourte ou chalet) alliant calme et confort des hébergements.<>Entre la forêt de Brocéliande et le Golfe du Morbihan nous vous proposons un séjour authentique alliant calme et confort des hébergements. Dans un parc paysagé et soigné, loué un chalet, une roulotte ou une yourte l’espace de vos vacances ou d’un week-end.",https://data.datatourisme.gouv.fr/46/fdda9ee2-29f3-3f6c-9544-546918850a02
Domaine de Kervallon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.8888275,-2.3282484,Le Val Saving,56140#Caro,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 6 76 68 83 67#contact@domaine-de-kervallon.com#http://www.domaine-de-kervallon.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/94ccb96e-cc48-3a51-8795-30d7f808c319
Musée de l'Officier,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite|http://schema.org/LocalBusiness,47.94444,-2.160959,Cour Rivoli Ecoles De Saint Cyr Coëtquidan,56380#Guer,,,,,OTSI GUER,Morbihan Tourisme,2021-02-11,Musée du Souvenir#+33 2 97 70 77 48<>+33 2 97 70 77 49#CAROLE.CHALAVON@st-cyr.terre-net.defense.gouv.fr<>museedusouvenir@st-cyr.terre-net.defense.gouv.fr#http://www.st-cyr.terre.defense.gouv.fr/|#+33 2 97 70 77 48<>+33 2 97 70 77 49##http://www.st-cyr.terre.defense.gouv.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Situé au coeur des écoles de St Cyr Coëtquidan, creuset unique de formation des officiers de l'armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l'ont servie.<>En 2018, le musée du Souvenir est devenu le musée de l’Officier. Lieu de mémoire militaire, le Musée s’ouvre sur la place d’honneur des Ecoles de Saint-Cyr-Coëtquidan. Ici, de nombreux officiers ont été formés pour servir la France, et de grands personnages ont forgé l’Histoire de la Patrie par leur sens du dévouement et du sacrifice. Un Musée à la gloire de l’esprit de Saint-Cyr.<>Situé au cœur des écoles de Saint-Cyr Coëtquidan, creuset unique de formation des officiers de l’armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l’ont servie.",https://data.datatourisme.gouv.fr/46/59036ad4-612b-3846-a157-b68a3664594a
Saint-Gildas-de-Rhuys,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.50087,-2.834208,Mairie,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 23 15##|Mairie#+33 2 97 45 23 15#contact@saint-gildas-de-rhuys.fr#,1 fleur#Villes et Villages Fleuris|Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme<>Commune labellisée Station de Tourisme et Ville Fleurie,https://data.datatourisme.gouv.fr/46/16ce3166-b80f-386f-89d3-66e13eb141c6
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.72927,-3.372244,Rue Roland Morillot Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com<>flore@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
Pontivy,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.06481,-2.967509,Mairie,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 25 81 35#adeline.gonnard@ville-pontivy.fr<>secretariat.maire@ville-pontivy.fr#|#+33 2 97 25 81 35##,3 fleurs#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle a également le label Escales d’une Rive à l’Autre qui désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Située au cœur de la Bretagne, Pontivy offre aux visiteurs deux types d’architecture. A visiter également, le Château des Rohan, forteresse militaire de la fin du XVème siècle.",https://data.datatourisme.gouv.fr/46/4c73f6ef-ebe2-3918-9e3d-d5c76b115835
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
Hôtel Mercure Vannes le Port,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.6377645106031,-2.76609770342714,19 Rue Daniel Gilard Le Parc Du Golfe,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 40 44 52#H2182-AM@accor.com<>h2182@accor.com<>mercurevannes.dir@gmail.com#http://www.mercure-vannes.fr/|#+33 2 97 40 44 52##http://www.mercure-vannes.fr/,Qualité Tourisme#Qualité Tourisme,"A deux pas du centre historique et du parc des expositions de Vannes, cet hôtel 4* ouvre agréablement sur le port de plaisance. Une adresse de référence pour profiter de la capitale du Morbihan et de ses environs, à titre personnel comme professionnel.<>Vous aimerez Mercure Vannes Le Port pour son confort 4 étoiles, ses équipements séminaires performants, sa table de qualité, ses espaces loisirs...",https://data.datatourisme.gouv.fr/46/4127d787-70d9-3410-84b9-52b2752c88f6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Restaurant Panoramique du Tumulus,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58638,-3.073866,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-04,#+33 2 97 52 08 21<>+33 2 97 52 80 58##http://www.hotel-tumulus.com/|L'ASTERIA#+33 2 97 52 08 21<>+33 2 97 52 80 58#commercial@hotel-tumulus.com<>info@hotel-tumulus.com<>servicecommercial@hotel-tumulus.com#http://www.hotel-tumulus.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Cuisine de saison et vins d'auteurs<>Restaurant gastronomique,https://data.datatourisme.gouv.fr/46/00ab468a-752a-3637-8107-68dd9a6e2a5a
Hôtel-Restaurant Spa Le Tumulus,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.5876,-3.073319,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-26,#+33 2 97 52 08 21<>+33 2 97 52 80 58#commercial@hotel-tumulus.com<>info@hotel-tumulus.com<>servicecommercial@hotel-tumulus.com#http://www.hotel-tumulus.com/|#+33 2 97 52 08 21<>+33 2 97 52 80 58##http://www.hotel-tumulus.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Surplombant Carnac, cet hôtel de charme dévoile une sublime vue sur la Baie de Quiberon et les îles du Ponant (Belle-Ile, Houat et Hoëdic). Campé au pied du Tumulus Saint Michel, il associe confort moderne et caractère dans un cadre unique.<>Venez découvrir ce havre de paix...",https://data.datatourisme.gouv.fr/46/8f054fce-e4c0-30f8-9640-85b5696f89b4
Camping Les Druides,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.57999,-3.057332,55 Chemin De Beaumer,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 52 08 18##http://www.camping-les-druides.com/|CAMPING LES DRUIDES#+33 2 97 52 08 18#camping-les-druides@wanadoo.fr<>reception@camping-les-druides.com#http://www.camping-les-druides.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Situé à 500 m d’une plage de sable fin et à proximité des alignements de Carnac, ce camping 3 étoiles du Morbihan s’avère idéal pour un séjour paisible en famille ou entre amis. Il permet en effet d’allier facilement détente et découverte de la région.",https://data.datatourisme.gouv.fr/46/346da0f4-5500-335f-8050-4700581156f3
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/|#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,Route De Conleau 91 Rue W. Churchill,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Clef Verte#Clef verte|Accueil Vélo#France Vélo Tourisme,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4
Camping Landrezac Plage,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.5054,-2.710953,10 Rue Les Frères Le Boulicaut - Landrezac Plage De Landrezac,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-23,#+33 2 97 41 73 56#campinglandrezacplage@orange.fr<>meretmontagne@pm.me#http://www.campinglandrezacplage.fr/|#+33 2 97 41 73 56##http://www.campinglandrezacplage.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Camping de la Plage**, situé à Landrézac, à Sarzeau. Accès direct à la plage. Location de mobil-homes.",https://data.datatourisme.gouv.fr/46/38883243-2f8e-3f87-a02e-621cc4231d4f
Hôtel Ibis Styles Vannes Gare Centre,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66467,-2.752944,PLACE DE LA GARE 26 AVENUE FAVREL ET LINCY,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 47 17 24##http://www.ibisstyles-vannes.com/|Hôtel Ibis Styles Vannes Gare Centre#+33 2 97 47 17 24#H8651-gm@accor.com#http://www.ibisstyles-vannes.com/,Qualité Tourisme#Qualité Tourisme,Hôtel neuf insonorisé et climatisé face à la gare à 5 min à pied du centre historique.,https://data.datatourisme.gouv.fr/46/38a3f25a-dc70-3f69-8139-9c7eca0587d7
Camping de Brouël,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55854,-2.570369,1 rue Brouel,56190#Ambon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 41 10 22<>+33 6 64 37 14 60##http://www.campingdebrouel.com/|#+33 2 97 41 10 22<>+33 6 64 37 14 60#infos@campingdebrouel.com#http://www.campingdebrouel.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping avec piscine chauffée, situé à 4 Km des plages. Location de mobil-homes. Emplacements nus. Ambiance familiale. terrain calme et arboré.<>Camping*** situé à 4 km des plages, à Ambon.",https://data.datatourisme.gouv.fr/46/3a535734-71b6-32f8-aa0f-c9e6c6e9066f
Camping Grand Air Cadu,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.52213,-2.592438,2 Rue De Cadu,56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING GRAND AIR#+33 2 97 41 17 30<>+33 6 22 56 51 97#info@campingcadu.com#http://www.campingcadu.com/|#+33 2 97 41 17 30<>+33 6 22 56 51 97##http://www.campingcadu.com/,3 étoiles#Classement officiel des hébergements touristiques,"Installé sur un site verdoyant à 300 m de la plage, ce camping 3* réunit tous les ingrédients pour des vacances inoubliables en Bretagne Sud. Il permet de profiter pleinement de la région avec le Golfe du Morbihan et Vannes à une vingtaine de kilomètres.",https://data.datatourisme.gouv.fr/46/3e55bfc4-f233-3dc9-9404-9db45a600c46
Camping Au Gré des Vents,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6951923,-2.3487101,Route De Limerzel 2 Chemin De Bogeais,56220#Rochefort-en-Terre,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 43 37 52#camping@gredesvents.fr#http://www.campingaugredesvents.com/|#+33 2 97 43 37 52##http://www.campingaugredesvents.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Une ambiance familiale et conviviale pour des vacances sous le signe de la détente...<>Au pied des contreforts boisés de Rochefort en Terre dans le Morbihan, ce camping 3* s’appréciera en famille comme entre amis. Labellisé « Sites et Paysages de France », il réserve un séjour plein de charme et de quiétude à proximité de Vannes et de la Gacilly.",https://data.datatourisme.gouv.fr/46/3f91ea43-3894-3116-925b-c55d393d8dac