siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005595,00014,21600559500014,O,1983-03-01,03,2018,,2020-08-25T10:18:11,true,4,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005595,00022,21600559500022,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,3,HEDENCOURT,100,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.294185,49.586184,0.94,housenumber,100 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00100,G,100 GRANDE RUE,
256001355,00013,25600135500013,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,100,,,GDE RUE HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.292754,49.586701,0.59,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
266005602,00013,26600560200013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001332,00018,29600133200018,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,100,,,GDE RUE HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.292754,49.586701,0.59,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
306082512,00022,30608251200022,O,1990-09-29,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,DU FOSSE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.320725,49.58052,0.94,housenumber,12 Rue du Fossé 60480 Saint-André-Farivillers,60565_0024_00012,G,12 RUE DU FOSSE,
306112095,00055,30611209500055,O,2015-05-23,NN,,,2019-11-14T14:00:48,true,2,,,,,HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.292754,49.586701,0.94,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
309726404,00010,30972640400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,FARIVILLERS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,2.303356,49.582464,0.91,municipality,Saint-André-Farivillers,60565,G,SAINT ANDRE FARIVILLERS,
313024481,00043,31302448100043,O,2009-11-16,,,,2019-11-14T14:00:48,true,3,,11,,RUE,DES CHARRONS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,46.90Z,NAFRev2,N,2.324103,49.583383,0.94,housenumber,11 Rue des Charrons 60480 Saint-André-Farivillers,60565_0012_00011,G,11 RUE DES CHARRONS,
313658502,00015,31365850200015,O,1978-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315991281,00017,31599128100017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
324270628,00013,32427062800013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
328678743,00019,32867874300019,O,1983-10-01,NN,,,2019-11-14T14:00:48,true,4,FARIVILLERS,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.4B,NAFRev1,O,2.303356,49.582464,0.91,municipality,Saint-André-Farivillers,60565,D,SAINT ANDRE FARIVILLERS,
334930096,00022,33493009600022,O,1990-01-02,NN,,4334ZC,2020-04-29T03:58:27,true,7,HEDENCOURT,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.34Z,NAFRev2,N,2.292754,49.586701,0.94,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,D,HEDENCOURT,
342467016,00016,34246701600016,O,1987-10-01,NN,,,2019-11-14T14:00:48,true,1,,,,,BOIS L ABBE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,60.2P,NAF1993,N,2.282703,49.571816,0.94,street,Bois l'Abbe 60480 Saint-André-Farivillers,60565_b004,G,BOIS L ABBE,
344130398,00029,34413039800029,O,2004-10-21,NN,,,2019-11-14T14:00:48,true,3,,57,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.289751,49.586983,0.94,housenumber,57 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00057,G,57 GRANDE RUE,
349053637,00014,34905363700014,O,1960-01-25,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA BORD LONGUET,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
353695901,00010,35369590100010,O,1977-06-03,01,2018,,2020-08-25T10:13:49,true,3,BOIS L'ABBE,8,,RUE,MALFONTAINE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.283089,49.57089,0.93,housenumber,8 Rue de Malfontaine 60480 Saint-André-Farivillers,60565_0040_00008,G,8 RUE DE MALFONTAINE,
354023707,00012,35402370700012,O,1990-03-20,NN,,,2020-07-23T04:07:54,true,3,,,,,FARIVILLERS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.303356,49.582464,0.91,municipality,Saint-André-Farivillers,60565,G,SAINT ANDRE FARIVILLERS,
377533252,00013,37753325200013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,01.00,NAP,N,,,0,,,,,,
379526833,00049,37952683300049,O,1998-07-01,NN,,,2019-11-14T14:00:48,false,4,HEDENCOURT,41,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,73.11Z,NAFRev2,N,2.287284,49.587338,0.94,housenumber,41 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00041,G,41 GRANDE RUE,
380463158,00028,38046315800028,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,5,,56,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,2.288029,49.587196,0.94,housenumber,56 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00056,G,56 GRANDE RUE,
380469577,00031,38046957700031,O,1999-06-30,11,2018,3312ZA,2020-08-25T10:17:27,true,5,,1,,RUE,DE L'ARGILIERE,60480,SAINT-ANDRE-FARIVILLERS,,BP 16,60565,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,33.12Z,NAFRev2,O,2.320196,49.582716,0.89,housenumber,1 Rue de l'Argillière 60480 Saint-André-Farivillers,60565_0002_00001,G,1 RUE DE L ARGILLIERE,
380470112,00018,38047011200018,O,1990-12-18,01,2018,,2020-08-25T10:17:27,true,4,,1,,RUE,DU PRESSOIR,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.325604,49.583096,0.94,housenumber,1 Rue du Pressoir 60480 Saint-André-Farivillers,60565_0025_00001,G,1 RUE DU PRESSOIR,
381825819,00018,38182581900018,O,1991-04-30,01,2018,,2020-08-25T10:18:51,true,4,,,,,HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.292754,49.586701,0.94,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
383507944,00015,38350794400015,O,1991-10-29,01,2018,,2020-08-25T10:20:30,true,3,,26,,RUE,DES CHARONS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323449,49.584522,0.89,housenumber,26 Rue des Charrons 60480 Saint-André-Farivillers,60565_0012_00026,G,26 RUE DES CHARRONS,
384135182,00028,38413518200028,O,2004-01-01,NN,,4321AB,2019-11-14T14:00:48,true,6,,2,,,LUCIEN HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,O,2.292754,49.586701,0.62,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
384538419,00027,38453841900027,O,1996-04-17,NN,,,2019-11-14T14:00:48,false,5,,1,,,CHEMIN DES POSTES,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,O,2.327179,49.581508,0.94,housenumber,1 Chemin des Postes 60480 Saint-André-Farivillers,60565_0057_00001,G,1 CHEMIN DES POSTES,
384538419,00035,38453841900035,O,2015-01-01,NN,,,2019-11-14T14:00:48,true,1,FARIVILLERS,3,,CHE,DES POSTES,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.327283,49.580776,0.82,housenumber,3 Chemin des Postes 60480 Saint-André-Farivillers,60565_0057_00003,G,3 CHEMIN DES POSTES,
385012612,00029,38501261200029,O,1998-01-01,NN,,,2020-07-13T08:35:08,true,3,HEDENCOURT,41,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.287284,49.587338,0.94,housenumber,41 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00041,G,41 GRANDE RUE,
388134975,00019,38813497500019,O,1992-06-15,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU FOSSE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,2.294453,49.586072,0.94,street,Rue du Fossé 60480 Saint-André-Farivillers,60565_0024,G,RUE DU FOSSE,
390024180,00015,39002418000015,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390874592,00012,39087459200012,O,1993-01-09,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393811906,00014,39381190600014,O,1994-01-17,00,2018,4391BZ,2020-08-25T10:28:33,true,10,,1,,RUE,DU GRAND COURS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.91B,NAFRev2,O,2.325366,49.582769,0.87,housenumber,1 Rue du Grand Cour 60480 Saint-André-Farivillers,60565_0028_00001,G,1 RUE DU GRAND COUR,
394515845,00011,39451584500011,O,1994-02-01,NN,,,2019-11-14T14:00:48,true,3,,10,,CHE,DE CALMENT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.292853,49.587768,0.58,housenumber,10 Rue de Calmont 60480 Saint-André-Farivillers,60565_0007_00010,G,10 RUE DE CALMONT,
394820773,00015,39482077300015,O,1994-04-23,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE LA VALLEE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3B,NAF1993,N,2.306005,49.573714,0.94,housenumber,35 Rue de la Vallee 60480 Saint-André-Farivillers,60565_5gieks_00035,G,35 RUE DE LA VALLEE,
398585893,00017,39858589300017,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,3,HEDEMCOURT,,,RUE,DE LA PLACE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288125,49.587374,0.94,street,Rue de la Place 60480 Saint-André-Farivillers,60565_0055,G,RUE DE LA PLACE,
398711697,00019,39871169700019,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,4,HEDENCOURT,,,RUE,DE LA PLACE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,2.288125,49.587374,0.94,street,Rue de la Place 60480 Saint-André-Farivillers,60565_0055,G,RUE DE LA PLACE,
399660323,00029,39966032300029,O,2017-01-01,01,2018,,2020-08-25T10:32:11,true,1,,10,,CHE,DES POSTES,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.12Z,NAFRev2,O,2.326729,49.581292,0.83,housenumber,10 Chemin des Postes 60480 Saint-André-Farivillers,60565_0057_00010,G,10 CHEMIN DES POSTES,
400337846,00010,40033784600010,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401053699,00013,40105369900013,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,50,,RUE,DE LA VALLEE BOIS RENAULT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,81.21Z,NAFRev2,N,2.3064,49.572912,0.62,housenumber,50 Rue de la Vallee 60480 Saint-André-Farivillers,60565_5gieks_00050,G,50 RUE DE LA VALLEE,
401807722,00012,40180772200012,O,1995-05-30,NN,,,2019-11-14T14:00:48,true,4,HEDENCOURT,101,,GR,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,68.20B,NAFRev2,N,2.296767,49.585276,0.84,housenumber,101 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00101,G,101 GRANDE RUE,
403582547,00010,40358254700010,O,1995-12-20,NN,,,2019-11-14T14:00:48,true,1,,95,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,45.2J,NAF1993,N,2.29572,49.585695,0.94,housenumber,95 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00095,G,95 GRANDE RUE,
403710205,00010,40371020500010,O,1996-02-05,NN,,,2019-11-14T14:00:48,false,4,,13,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,1997-07-01,F,ACRUX,,,,74.1G,NAF1993,O,2.287257,49.589291,0.94,housenumber,13 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00013,G,13 GRANDE RUE,
403770316,00012,40377031600012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403815376,00013,40381537600013,O,1996-01-22,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU PRESSOIR,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,2.326579,49.58252,0.94,housenumber,11 Rue du Pressoir 60480 Saint-André-Farivillers,60565_0025_00011,G,11 RUE DU PRESSOIR,
405094905,00016,40509490500016,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU PRESSOIR,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,01.1A,NAF1993,N,2.326579,49.58252,0.94,housenumber,11 Rue du Pressoir 60480 Saint-André-Farivillers,60565_0025_00011,G,11 RUE DU PRESSOIR,
408065191,00012,40806519100012,O,1996-06-13,NN,,,2019-11-14T14:00:48,false,4,,1,,CHE,DES POSTES,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,2.327179,49.581508,0.82,housenumber,1 Chemin des Postes 60480 Saint-André-Farivillers,60565_0057_00001,G,1 CHEMIN DES POSTES,
408065191,00020,40806519100020,O,2015-01-01,NN,,,2019-11-14T14:00:48,true,1,FARIVILLERS,3,,CHE,DES POSTES,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.327283,49.580776,0.82,housenumber,3 Chemin des Postes 60480 Saint-André-Farivillers,60565_0057_00003,G,3 CHEMIN DES POSTES,
408544781,00011,40854478100011,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,HAM,DE FARIVILLERS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.4B,NAFRev1,O,2.292974,49.588134,0.91,street,Rue de Calmont 60480 Saint-André-Farivillers,60565_0007,G,RUE DE CALMONT,
411878903,00011,41187890300011,O,1997-04-28,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DES CHARRONS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,2.323194,49.584866,0.94,housenumber,8 Rue des Charrons 60480 Saint-André-Farivillers,60565_0012_00008,G,8 RUE DES CHARRONS,
411997109,00011,41199710900011,O,1997-04-03,NN,,,2019-11-14T14:00:48,false,5,FARIVILLERS,9,,RUE,DES CHARRONS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,28.93Z,NAFRev2,O,2.324257,49.58325,0.94,housenumber,9 Rue des Charrons 60480 Saint-André-Farivillers,60565_0012_00009,G,9 RUE DES CHARRONS,
411997109,00029,41199710900029,O,2009-07-01,12,2018,,2020-08-25T10:40:06,true,6,HAMEAU D HEDENCOURT,,,RUE,DE CALMONT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,28.22Z,NAFRev2,O,2.292974,49.588134,0.94,street,Rue de Calmont 60480 Saint-André-Farivillers,60565_0007,G,RUE DE CALMONT,
414333625,00013,41433362500013,O,1997-11-07,NN,,,2019-11-14T14:00:48,false,5,,13,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2A,NAFRev1,O,2.287257,49.589291,0.94,housenumber,13 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00013,G,13 GRANDE RUE,
415042951,00012,41504295100012,O,1997-12-18,12,2018,,2020-08-25T10:42:32,true,6,HAMEAU DE FARIVILLERS,,,,HAMEAU DE FARIVILLERS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.285533,49.590939,0.68,street,Rue de la Haie Villet 60480 Saint-André-Farivillers,60565_1d5bpp,G,RUE DE LA HAIE VILLET,
415275163,00038,41527516300038,O,2001-08-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE L'ARGILLIERE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,2.320196,49.582716,0.94,housenumber,1 Rue de l'Argillière 60480 Saint-André-Farivillers,60565_0002_00001,G,1 RUE DE L ARGILLIERE,
415300425,00014,41530042500014,O,1998-01-02,NN,,,2019-11-14T14:00:48,true,3,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417976404,00034,41797640400034,O,2010-03-01,01,2018,4339ZZ,2020-08-25T10:43:15,true,2,,19,,RUE,VALLEE ST A.BOIS RENAULT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,81.30Z,NAFRev2,O,2.305348,49.575464,0.47,housenumber,19 Rue de la Vallee Saint Andre 60480 Saint-André-Farivillers,60565_0070_00019,G,19 RUE DE LA VALLEE SAINT ANDRE,
421150509,00014,42115050900014,O,1998-12-01,NN,,,2019-11-14T14:00:48,true,4,BOIS L'ABBE,8,,RUE,MALFONTAINE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,2.283089,49.57089,0.93,housenumber,8 Rue de Malfontaine 60480 Saint-André-Farivillers,60565_0040_00008,G,8 RUE DE MALFONTAINE,
422263269,00017,42226326900017,O,1999-03-22,NN,,,2019-11-14T14:00:48,false,4,,57,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,O,2.289751,49.586983,0.94,housenumber,57 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00057,G,57 GRANDE RUE,
422588541,00017,42258854100017,O,1999-01-21,NN,,,2019-11-14T14:00:48,false,4,,57,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,2.289751,49.586983,0.94,housenumber,57 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00057,G,57 GRANDE RUE,
422910067,00012,42291006700012,O,1999-05-10,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU CHEMIN DES POSTES,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.327179,49.581508,0.69,housenumber,1 Chemin des Postes 60480 Saint-André-Farivillers,60565_0057_00001,G,1 CHEMIN DES POSTES,
423435544,00592,42343554400592,O,2010-07-01,01,2018,,2020-08-25T10:14:27,false,3,RD 112,,,HAM,DE FARIVILLERS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,2.292974,49.588134,0.91,street,Rue de Calmont 60480 Saint-André-Farivillers,60565_0007,G,RUE DE CALMONT,
428237747,00012,42823774700012,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430027490,00019,43002749000019,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,10,,,CHEMIN DE CALMONT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,O,2.292853,49.587768,0.6,housenumber,10 Rue de Calmont 60480 Saint-André-Farivillers,60565_0007_00010,G,10 RUE DE CALMONT,
435084884,00012,43508488400012,O,2000-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,CHE,DE CALMONT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,73.1Z,NAFRev1,N,2.292853,49.587768,0.73,housenumber,10 Rue de Calmont 60480 Saint-André-Farivillers,60565_0007_00010,G,10 RUE DE CALMONT,
435262431,00024,43526243100024,O,2002-11-19,NN,,,2019-11-14T14:00:48,true,6,HEDENCOURT,99,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,45.2K,NAFRev1,O,2.296604,49.585367,0.94,housenumber,99 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00099,G,99 GRANDE RUE,
437671332,00017,43767133200017,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,3,HEDENCOURT,56,,,GRANDE RUE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.288029,49.587196,0.94,housenumber,56 Grande Rue 60480 Saint-André-Farivillers,60565_0030_00056,G,56 GRANDE RUE,
442060497,00017,44206049700017,O,2002-04-20,NN,,,2020-04-29T03:51:32,true,3,HAMEAU BOIS L ABBE,1,,RUE,PIERROT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.282175,49.571276,0.94,housenumber,1 Rue Pierrot 60480 Saint-André-Farivillers,60565_0051_00001,G,1 RUE PIERROT,
445342793,00020,44534279300020,O,2008-03-01,,,3832ZA,2019-11-14T14:00:48,true,3,BOIS RENAULT,5,,RUE,DE LA VALLEE ST ANDRE ET NO 7,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,N.F.M.,38.32Z,NAFRev2,N,2.305231,49.576691,0.69,housenumber,5 Rue de la Vallee Saint Andre 60480 Saint-André-Farivillers,60565_0070_00005,G,5 RUE DE LA VALLEE SAINT ANDRE,
454078833,00018,45407883300018,O,2004-05-21,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU BOUT DE LA VILLE,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,51.8A,NAFRev1,N,2.322849,49.584978,0.94,housenumber,1 Rue du Bout de la Ville 60480 Saint-André-Farivillers,60565_0004_00001,G,1 RUE DU BOUT DE LA VILLE,
484404207,00017,48440420700017,O,2005-10-03,,,,2019-11-14T14:00:48,false,2,,9,,RUE,DU MOULIN,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,N,2.312384,49.582803,0.94,housenumber,9 Rue du Moulin 60480 Saint-André-Farivillers,60565_0045_00009,G,9 RUE DU MOULIN,
485145320,00027,48514532000027,O,2006-01-26,,,,2019-11-14T14:00:48,false,2,D'HEDENCOURT A NOYERS ST MARTIN,,,LD,LA MARETTE CHEMIN VICINAL N0 4,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490629391,00015,49062939100015,O,2006-02-15,,,,2019-11-14T14:00:48,true,2,,41,,,GRANDE RUE HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.292754,49.586701,0.53,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
491182507,00021,49118250700021,O,2017-06-30,02,2018,4211ZA,2020-08-25T10:36:12,true,1,,11,B,RUE,DES CHARRONS,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2017-06-30,A,HIVET BALAYAGE,,,HIVET BALAYAGE / HB20,81.29B,NAFRev2,O,2.324096,49.583389,0.81,housenumber,11 bis Rue des Charrons 60480 Saint-André-Farivillers,60565_0012_00011_bis,G,11 BIS RUE DES CHARRONS,
491754776,00012,49175477600012,O,2006-10-01,NN,,4399CZ,2019-11-14T14:00:48,true,3,,33,,RUE,GRAND COUR,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,2.32212,49.583118,0.88,housenumber,33 Rue du Grand Cour 60480 Saint-André-Farivillers,60565_0028_00033,G,33 RUE DU GRAND COUR,
500372479,00013,50037247900013,O,2007-10-08,,,,2019-11-14T14:00:48,false,3,,115,,GR,HEDENCOURT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.31Z,NAFRev2,N,2.292754,49.586701,0.62,street,Hedencourt 60480 Saint-André-Farivillers,60565_nzejfq,G,HEDENCOURT,
502162555,00010,50216255500010,O,2008-01-02,,,,2019-11-14T14:00:48,true,1,HAMEAU D'HEDENCOURT,,,RUE,DE CALMONT,60480,SAINT-ANDRE-FARIVILLERS,,,60565,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,2.292974,49.588134,0.94,street,Rue de Calmont 60480 Saint-André-Farivillers,60565_0007,G,RUE DE CALMONT,