siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006567,00018,21800656700018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007218,00012,26800721800012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
384805065,00032,38480506500032,O,2005-01-01,,,,2019-11-14T14:01:01,false,2,PAR BERNAVILLE,,,RUE,DE BEALCOURT,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,52.6E,NAFRev1,N,2.164851,50.190644,0.93,street,Rue de Bealcourt 80370 Saint-Acheul,80697_0020,G,RUE DE BEALCOURT,
385110234,02698,38511023402698,O,1992-11-13,,,,2019-11-14T14:01:01,false,3,,,,LD,LES GRES,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.21Z,NAFRev2,N,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
393274154,00011,39327415400011,O,1993-12-10,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D'HEUZEUCOURT,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,2.164971,50.187262,0.79,street,Rue d’Heuzecourt 80370 Saint-Acheul,80697_0080,G,RUE D HEUZECOURT,
393930128,00011,39393012800011,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
421941782,00011,42194178200011,O,1998-12-01,01,2020,,2022-08-29T09:03:06,true,3,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442470357,00017,44247035700017,O,2002-07-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE MONTIGNY,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.162654,50.18952,0.92,housenumber,1 Rue de Montigny 80370 Saint-Acheul,80697_0100_00001,G,1 RUE DE MONTIGNY,
513481887,00034,51348188700034,O,2012-11-01,00,2020,,2022-08-29T09:17:16,false,3,,1,,RUE,DU BOIS DE MEME,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,70.22Z,NAFRev2,O,2.16313,50.190487,0.93,housenumber,1 Rue du Bois de Mème 80370 Saint-Acheul,80697_0040_00001,G,1 RUE DU BOIS DE MEME,
513481887,00042,51348188700042,O,2020-09-15,,,,2023-01-12T08:58:44,true,2,,1,,RUE,DU BOIS DE MEME,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.22Z,NAFRev2,N,2.16313,50.190487,0.93,housenumber,1 Rue du Bois de Mème 80370 Saint-Acheul,80697_0040_00001,G,1 RUE DU BOIS DE MEME,
520630708,00011,52063070800011,O,2010-01-29,NN,,,2019-11-14T14:01:01,true,2,,10,,RUE,D HEUZECOURT,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,2.164981,50.186886,0.93,housenumber,10 Rue d’Heuzecourt 80370 Saint-Acheul,80697_0080_00010,G,10 RUE D HEUZECOURT,
591712880,00010,59171288000010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
631710431,00018,63171043100018,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
651711285,00015,65171128500015,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE MONTIGNY,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6E,NAF1993,N,2.162102,50.189175,0.92,street,Rue de Montigny 80370 Saint-Acheul,80697_0100,G,RUE DE MONTIGNY,
701711590,00011,70171159000011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
751292061,00015,75129206100015,O,2012-05-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE MONTIGNY,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,82.19Z,NAFRev2,N,2.162654,50.18952,0.92,housenumber,1 Rue de Montigny 80370 Saint-Acheul,80697_0100_00001,G,1 RUE DE MONTIGNY,
822568598,00012,82256859800012,O,2016-09-01,,,,2019-11-14T14:01:01,true,1,,8,,RUE,D'HEUZECOURT,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,2.164977,50.187556,0.93,housenumber,8 Rue d’Heuzecourt 80370 Saint-Acheul,80697_0080_00008,G,8 RUE D HEUZECOURT,
824439533,00012,82443953300012,O,2017-01-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE BEALCOURT,80370,SAINT-ACHEUL,,,80697,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.164777,50.190943,0.93,housenumber,1 Rue de Bealcourt 80370 Saint-Acheul,80697_0020_00001,G,1 RUE DE BEALCOURT,
