id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1156843,2020-09-16,000001,Vente,27500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,534,1.924968,49.942351
2020-1156843,2020-09-16,000001,Vente,27500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,1068,1.924968,49.942351
2020-1156843,2020-09-16,000001,Vente,27500,16,,RUE DU FOURNIVAL,0055,80270,80543,Métigny,80,,,805430000C0314,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,760,1.924487,49.942632
2020-1156843,2020-09-16,000001,Vente,27500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0315,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.924891,49.942363
2020-1156843,2020-09-16,000001,Vente,27500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.924919,49.942342
2020-1156843,2020-09-16,000001,Vente,27500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.925081,49.942238
2020-1156843,2020-09-16,000001,Vente,27500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,1007,1.924658,49.942393
2020-1158319,2020-12-15,000001,Vente,40120,,,LE MONT D HEUCOURT,B033,80270,80543,Métigny,80,,,80543000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,17850,1.914882,49.941308
2020-1158319,2020-12-15,000001,Vente,40120,,,LE MONT D HEUCOURT,B033,80270,80543,Métigny,80,,,80543000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,35700,1.914882,49.941308
2020-1158319,2020-12-15,000001,Vente,40120,,,LE MONT D HEUCOURT,B033,80270,80543,Métigny,80,,,80543000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,16426,1.915668,49.939969
2020-1158319,2020-12-15,000001,Vente,40120,,,LE MONT D HEUCOURT,B033,80270,80543,Métigny,80,,,80543000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,8214,1.915668,49.939969
2020-1158319,2020-12-15,000001,Vente,40120,,,LE MONT D HEUCOURT,B033,80270,80543,Métigny,80,,,80543000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.917313,49.940715
