id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639676,2019-03-22,000001,Vente,5000,,,LA FOND DU SAC,B028,42600,42121,Lérigneux,42,,,42121000AD0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9000,3.937631,45.591555
2019-639676,2019-03-22,000001,Vente,5000,,,LA FOND DU SAC,B028,42600,42121,Lérigneux,42,,,42121000AD0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4500,3.937631,45.591555
2019-639844,2019-03-15,000001,Vente,2000,,,LE MAS,B038,42600,42121,Lérigneux,42,,,42121000AM0162,,,,,,,,,,,,,0,,,,,P,prés,,,8930,3.957437,45.601373
2019-639844,2019-03-15,000001,Vente,2000,,,LE BRET,B009,42600,42121,Lérigneux,42,,,42121000AM0199,,,,,,,,,,,,,0,,,,,P,prés,,,1470,3.957062,45.598448
2019-640189,2019-04-16,000001,Vente,10000,,,LA FOUGERE,B029,42600,42121,Lérigneux,42,,,42121000AL0152,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.964478,45.600102
2019-640189,2019-04-16,000001,Vente,10000,,,LA FOUGERE,B029,42600,42121,Lérigneux,42,,,42121000AL0177,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.964649,45.600298
2019-640189,2019-04-16,000001,Vente,10000,,,LA FOUGERE,B029,42600,42121,Lérigneux,42,,,42121000AL0180,,,,,,,,,,,,,0,,,,,P,prés,,,264,3.964674,45.600124
2019-640422,2019-05-09,000001,Vente,857.85,,,LES ADRETS,B001,42600,42121,Lérigneux,42,,,42121000AN0173,,,,,,,,,,,,,0,,,,,P,prés,,,5719,3.97065,45.599773
2019-641767,2019-08-08,000001,Vente,147700,1301,,CHE DU FAY,0110,42600,42121,Lérigneux,42,,,42121000AH0306,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,332,3.955853,45.594113
