siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101670,00019,21110167000019,O,1983-03-01,01,2019,,2021-10-27T08:06:44,true,3,HOTEL DE VILLE,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.096669,43.139417,0.4,street,Le Village 11240 Gramazie,11167_iz07kw,D,LE VILLAGE,
211101670,00027,21110167000027,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.096669,43.139417,0.4,street,Le Village 11240 Gramazie,11167_iz07kw,D,LE VILLAGE,
261103394,00019,26110339400019,O,1986-01-06,NN,,,2016-11-20T14:05:56,true,4,,,,,MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314601782,00019,31460178200019,O,1978-01-01,,,,2007-01-18T09:13:54,true,2,,,,,CHATEAU,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
331621607,00026,33162160700026,O,1996-07-02,NN,,,,true,1,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
339409088,00038,33940908800038,O,2015-02-20,,,4331ZB,2021-02-23T10:55:40,true,3,,,,RTE,DE MAZEROLLES,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2017-12-31,A,LES PLATRES DE LA MALEPERE,,,LES PLATRES DE LA MALEPERE,43.31Z,NAFRev2,N,-0.4294517,43.5056201,0.8,poi,Route de Mazerolles (Pont) Louvigny,https://osm.org/way/371600708,G,,
348107855,00085,34810785500085,O,2015-07-18,,,,2015-09-14T17:28:36,true,2,,,,RUE,MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381030204,00014,38103020400014,O,1989-01-01,NN,,,2017-05-04T02:15:52,true,3,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384501383,00036,38450138300036,O,2004-04-02,NN,,,2012-11-09T00:49:19,true,10,,,,RUE,DE LA TREILLE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.29Z,NAFRev2,N,2.1368622,48.424543,0.9,poi,Rue de la Treille (Pont) Étampes,https://osm.org/way/161602903,G,,
384501383,00044,38450138300044,O,1900-01-01,NN,,,2011-04-28T00:50:51,false,3,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
388912388,00021,38891238800021,O,2004-12-16,NN,,,2021-12-01T03:53:55,true,4,CHEZ THIERRY BACHERE,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389275777,00016,38927577700016,O,1993-01-01,NN,,,2006-12-15T00:48:11,false,4,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
389981747,00014,38998174700014,O,1993-01-01,NN,,,2008-01-04T23:32:59,true,3,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393728118,00018,39372811800018,O,1989-07-01,NN,,,2006-10-28T02:02:35,true,3,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394896518,00013,39489651800013,O,,,,,,true,1,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398199059,00013,39819905900013,O,1990-07-01,NN,,,2009-03-02T14:56:22,true,4,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405018615,00022,40501861500022,O,1999-11-04,NN,,,,false,4,LIEUDIT LE CHATEAU,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
405018839,00010,40501883900010,O,1981-01-01,NN,,,2018-09-29T12:31:58,true,4,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411899768,00013,41189976800013,O,1997-01-01,NN,,,2008-01-04T22:06:34,true,3,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419265624,00017,41926562400017,O,1998-07-02,NN,,9602AB,2015-03-17T00:53:32,true,3,,,,RTE,DE BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
422363440,00013,42236344000013,O,1999-03-01,03,2019,,2021-10-27T08:03:39,true,4,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
430776401,00027,43077640100027,O,2012-03-07,,,,2012-12-14T14:44:15,true,2,,3,,,LOTISSEMENT LA SEIGNE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,47.89Z,NAFRev2,N,-0.8454506,46.5030408,0.78,poi.residential,Lotissement La Grande Ouche (Zone résidentielle) Sérigné,https://osm.org/way/374333298,G,,
435167747,00011,43516774700011,O,2001-04-17,NN,,,2010-12-08T10:58:47,false,4,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
449206168,00014,44920616800014,O,2003-06-01,01,2019,,2021-10-27T08:03:52,true,4,,,,RTE,DE FERRAN,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
449396886,00045,44939688600045,O,2011-09-01,,,,2021-02-23T13:31:35,true,1,CHATEAU DE GRAMAZIE,,,,LE VILLAGE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,64.20Z,NAFRev2,N,2.096669,43.139417,0.94,street,Le Village 11240 Gramazie,11167_iz07kw,G,LE VILLAGE,
480013127,00018,48001312700018,O,1992-05-01,,,,2008-03-06T10:57:08,true,3,,,,,FONTALES,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483255907,00014,48325590700014,O,2005-07-04,01,2019,4321AB,2021-10-27T08:20:29,true,3,AS MOURALS,,,RTE,DE BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.097506,43.136304,0.42,street,As Mourrals 11240 Gramazie,11167_B001,D,AS MOURRALS,
492312921,00025,49231292100025,O,2010-09-01,,,,2013-10-29T08:20:30,false,2,,2,,RUE,DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
497667303,00034,49766730300034,O,2011-08-31,,,,2021-02-08T19:52:57,true,2,LE VILLAGE,,,,AU CHATEAU DE GRAMAZIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,2.097497,43.137586,0.45,municipality,Gramazie,11167,G,GRAMAZIE,
499623312,00018,49962331200018,O,2007-09-17,NN,,4399CZ,2020-02-21T04:11:07,false,7,LIEU-DIT AS MOURALS,,,RTE,BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.99C,NAFRev2,N,2.097506,43.136304,0.37,street,As Mourrals 11240 Gramazie,11167_B001,D,AS MOURRALS,
510723026,00017,51072302600017,O,2009-02-27,,,,2018-08-03T08:30:02,false,2,,,,RTE,DE BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
529349227,00015,52934922700015,O,2011-01-10,,,,2016-11-09T03:43:42,true,3,,2,,RUE,RUE DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,43.99C,NAFRev2,N,4.8661923,45.9652134,0.87,poi.cycleway,Rue de la Mairie (Piste cyclable) Rancé,https://osm.org/way/180474697,G,,
530616507,00014,53061650700014,O,2011-02-11,,,,2011-02-27T05:38:28,true,1,,,,RUE,DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
531261683,00019,53126168300019,O,2011-03-18,00,2019,,2021-10-27T08:38:49,true,5,LE VILLAGE,,,,CHATEAU DE GRAMAZIE LE VILLAGE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,55.20Z,NAFRev2,N,2.096669,43.139417,0.63,street,Le Village 11240 Gramazie,11167_iz07kw,G,LE VILLAGE,
531652014,00022,53165201400022,O,2020-01-24,,,,2020-03-09T08:33:24,true,1,,,,RTE,DE BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,66.29Z,NAFRev2,N,,,0,,,,,,
537415549,00014,53741554900014,O,2011-11-01,,,,2013-04-17T09:35:12,true,2,,,,LOT,LA SEIGNE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
539868612,00018,53986861200018,O,2012-03-01,,,,2016-06-27T11:22:44,false,2,,16,,,LE VILLAGE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,95.29Z,NAFRev2,N,2.097194,43.13877,0.94,housenumber,16 Le Village 11240 Gramazie,11167_iz07kw_00016,G,16 LE VILLAGE,
539868612,00026,53986861200026,O,2016-07-01,,,9521ZZ,2017-06-02T04:41:28,false,2,,,,RUE,DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,95.22Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
617340138,00032,61734013800032,O,,NN,,,,true,1,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
775796162,00011,77579616200011,O,1969-01-01,02,2019,4399CZ,2021-10-27T08:54:30,true,5,,,,,,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
775796170,00014,77579617000014,O,1999-01-04,NN,,,2016-01-26T03:57:56,true,6,,,,RTE,DE FERRAND,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,43.31Z,NAFRev2,N,4.943894,46.3418132,0.72,poi,Route de la Ferrand (Pont) Bâgé-Dommartin,https://osm.org/way/222020355,G,,
791565021,00015,79156502100015,O,2013-03-01,,,,2016-08-12T08:17:11,true,2,,,,RUE,DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,70.22Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
802467860,00010,80246786000010,O,2014-04-28,,,,2018-12-21T16:00:15,false,2,,,,,PISSE COS,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,68.20B,NAFRev2,N,2.107331,43.133403,0.93,street,Pisse Cos 11240 Gramazie,11167_B009,G,PISSE COS,
811713213,00015,81171321300015,O,2015-06-15,,,,2016-12-16T08:47:06,true,2,,2,,RUE,MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,96.09Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813012887,00010,81301288700010,O,2015-07-20,,,,2020-02-26T03:52:02,true,2,CHEZ MME BRUNET,3,,,LOTISSEMENT LA SEIGNE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,47.78C,NAFRev2,N,-0.8454506,46.5030408,0.78,poi.residential,Lotissement La Grande Ouche (Zone résidentielle) Sérigné,https://osm.org/way/374333298,G,,
814198768,00016,81419876800016,O,2015-10-20,,,,2015-10-21T04:28:26,true,1,,3,,LOT,LA SEIGNE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
824582324,00011,82458232400011,O,2017-01-20,,,,2020-01-23T03:40:32,true,2,LIEU DIT AS MOURRALS,,,RTE,DE BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,47.89Z,NAFRev2,N,2.097506,43.136304,0.4,street,As Mourrals 11240 Gramazie,11167_B001,D,AS MOURRALS,
828824573,00012,82882457300012,O,2017-06-01,NN,,,2020-01-16T14:23:41,true,2,,,,RUE,DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
830141271,00015,83014127100015,O,2017-06-01,,,,2017-06-09T10:17:16,true,1,,1,,RTE,DE FERRAN,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
848438404,00016,84843840400016,O,2019-02-16,,,,2019-02-21T10:07:09,true,1,,,,,LE VILLAGE ,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,68.20B,NAFRev2,N,2.096669,43.139417,0.94,street,Le Village 11240 Gramazie,11167_iz07kw,G,LE VILLAGE,
851603944,00014,85160394400014,O,2019-06-01,,,,2019-07-03T04:07:17,true,1,,,,,LE VILLAGE ,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,2.096669,43.139417,0.94,street,Le Village 11240 Gramazie,11167_iz07kw,G,LE VILLAGE,
881847818,00013,88184781800013,O,2020-02-22,,,,2020-04-10T10:16:23,true,1,AS MOURRALS,,,RTE,DE BELVEZE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,47.77Z,NAFRev2,N,2.097506,43.136304,0.49,street,As Mourrals 11240 Gramazie,11167_B001,D,AS MOURRALS,
900016742,00018,90001674200018,O,2021-06-01,,,,2021-06-04T03:53:53,true,1,,,,,AS MOURRALS,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2021-06-01,A,L OEUF GRAMAZIAIS,,,,01.47Z,NAFRev2,N,2.097506,43.136304,0.93,street,As Mourrals 11240 Gramazie,11167_B001,G,AS MOURRALS,
900027061,00010,90002706100010,O,2018-02-11,,,,2021-06-04T03:38:17,true,1,,4,,RUE,DE LA MAIRIE,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,94.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
900428673,00017,90042867300017,O,2021-07-01,,,,2022-02-07T20:01:36,false,3,,,,RTE,DE FERRAN,11240,GRAMAZIE,,,11167,,,,,,,,,,,,,,,,,,,2021-07-20,F,LA PAMPA,,,,47.91B,NAFRev2,N,,,0,,,,,,
