id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666149,2021-01-27,000001,Vente,110970,,,MANGUES,B410,97215,97221,Rivière-Salée,972,,,972210000D2061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,-60.941523,14.533223
2021-1666153,2021-01-15,000001,Vente,70000,11,,ALL STEPHANIE DARON,0364,97215,97221,Rivière-Salée,972,,,972210000C0542,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,325,-60.965627,14.547222
2021-1666172,2021-01-08,000001,Vente,150000,,,FIGUIER,B240,97215,97221,Rivière-Salée,972,,,972210000K2311,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,750,-60.964677,14.510072
2021-1666172,2021-01-08,000001,Vente,150000,,,FIGUIER,B240,97215,97221,Rivière-Salée,972,,,972210000K2312,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,814,-60.964623,14.509786
2021-1666214,2021-01-29,000001,Vente,117000,,,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K2652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-60.962854,14.508442
2021-1666235,2021-01-21,000002,Vente,115000,,,CHEM VICTOR MOUSSALA,0413,97215,97221,Rivière-Salée,972,,,972210000N0858,,,,,,,,,,,,,0,,,,,S,sols,,,800,-60.999176,14.510509
2021-1666263,2021-01-13,000001,Vente,260000,1041,F,LOT NOUVELLE CITE,A035,97215,97221,Rivière-Salée,972,,,972210000D1041,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,926,-60.951535,14.535649
2021-1666295,2021-02-09,000001,Vente,26666.66,,,DESMARINIERES,B170,97215,97221,Rivière-Salée,972,,,972210000I0645,,,,,,,,,,,,,0,,,,,T,terres,,,2003,-60.934437,14.507823
2021-1666295,2021-02-09,000001,Vente,26666.66,,,DESMARINIERES,B170,97215,97221,Rivière-Salée,972,,,972210000I0654,,,,,,,,,,,,,0,,,,,T,terres,,,947,-60.934209,14.507794
2021-1666337,2021-01-29,000002,Vente,62095,6039,F,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1133,,,,,,,,,,,,,0,,,,,T,terres,,,1129,-60.981455,14.520771
2021-1666367,2021-02-04,000001,Vente,155000,,,CHEM DES GUATEMALAS,0159,97215,97221,Rivière-Salée,972,,,972210000I1279,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-60.940826,14.510424
2021-1666367,2021-02-04,000001,Vente,155000,,,CHEM DES GUATEMALAS,0159,97215,97221,Rivière-Salée,972,,,972210000I1285,,,,,,,,,,,,,0,,,,,T,terres,,,356,-60.940704,14.51056
2021-1666375,2021-02-19,000001,Vente,310000,5291,,RUE ALPHONSE JEAN JOSEPH,0005,97215,97221,Rivière-Salée,972,,,972210000A0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,505,-60.976677,14.526381
2021-1666375,2021-02-19,000001,Vente,310000,5291,,RUE ALPHONSE JEAN JOSEPH,0005,97215,97221,Rivière-Salée,972,,,972210000A0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,505,-60.976677,14.526381
2021-1666375,2021-02-19,000001,Vente,310000,5291,,RUE ALPHONSE JEAN JOSEPH,0005,97215,97221,Rivière-Salée,972,,,972210000A0291,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,505,-60.976677,14.526381
2021-1666400,2021-01-07,000002,Vente,65000,,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K2684,,,,,,,,,,,,,0,,,,,T,terres,,,605,-60.974326,14.504753
2021-1666402,2021-01-07,000001,Vente,85000,,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K2685,,,,,,,,,,,,,0,,,,,T,terres,,,613,-60.974594,14.504678
2021-1666424,2021-01-07,000001,Vente,50000,,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K2683,,,,,,,,,,,,,0,,,,,T,terres,,,621,-60.974622,14.504806
2021-1666435,2021-01-26,000001,Vente,92000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-60.984487,14.502388
2021-1666456,2021-02-24,000001,Vente,115000,,,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,-60.982681,14.520444
2021-1666457,2021-01-26,000001,Vente,83000,,,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1143,,,,,,,,,,,,,0,,,,,P,prés,,,455,-60.982238,14.520685
2021-1666468,2021-02-10,000001,Vente,190000,6796,F,FOND MASSON,B260,97215,97221,Rivière-Salée,972,,,972210000D1796,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,401,-60.943785,14.545333
2021-1666490,2021-02-26,000001,Vente,60000,,,LA HAUT,B340,97215,97221,Rivière-Salée,972,,,972210000H1364,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-60.956331,14.519134
2021-1666503,2021-02-26,000001,Vente,80000,,,CHEM PERDAF,0314,97215,97221,Rivière-Salée,972,,,972210000K1091,,,,,,,,,,,,,0,,,,,T,terres,,,992,-60.962279,14.509218
2021-1666515,2021-02-23,000001,Vente,68000,,,BALLY,B020,97215,97221,Rivière-Salée,972,,,972210000D0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-60.934318,14.532551
2021-1666528,2021-03-12,000001,Vente,140000,5439,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0439,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.971909,14.523793
2021-1666528,2021-03-12,000001,Vente,140000,128,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0439,,,3,80.48,,,,,,,,,1,2,Appartement,81,4,,,,,,-60.971909,14.523793
2021-1666574,2021-03-25,000001,Vente,250000,5458,F,CHEM DES SOURCES,0176,97215,97221,Rivière-Salée,972,,,972210000I1325,,,,,,,,,,,,,0,2,Appartement,83,4,T,terres,,,68,-60.936539,14.507592
2021-1666574,2021-03-25,000001,Vente,250000,5458,F,CHEM DES SOURCES,0176,97215,97221,Rivière-Salée,972,,,972210000I1325,,,,,,,,,,,,,0,2,Appartement,83,4,T,terres,,,68,-60.936539,14.507592
2021-1666574,2021-03-25,000001,Vente,250000,,,CHEM DES SOURCES,0176,97215,97221,Rivière-Salée,972,,,972210000I1327,,,,,,,,,,,,,0,,,,,S,sols,,,513,-60.936946,14.508015
2021-1666574,2021-03-25,000001,Vente,250000,,,CHEM DES SOURCES,0176,97215,97221,Rivière-Salée,972,,,972210000I1327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2300,-60.936946,14.508015
2021-1666581,2021-02-23,000001,Vente,92000,,,CHEM DUHAROC MASSY,0121,97215,97221,Rivière-Salée,972,,,972210000K2570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-60.95861,14.513425
2021-1666607,2021-03-02,000002,Vente,110000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000K2518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-60.948426,14.50085
2021-1666667,2021-03-24,000001,Vente,115000,45,,RUE DES ETAGES,0130,97215,97221,Rivière-Salée,972,,,972210000A0047,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,105,-60.98079,14.529869
2021-1666667,2021-03-24,000001,Vente,115000,,,LOT CONCORDE,A045,97215,97221,Rivière-Salée,972,,,972210000A0638,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-60.980713,14.529918
2021-1666681,2021-03-29,000002,Vente,20000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0965,,,,,,,,,,,,,0,,,,,S,sols,,,200,-60.984935,14.504194
2021-1666704,2021-03-19,000001,Vente,315000,14,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,14,146.46,,,,,,,,,1,2,Appartement,75,4,,,,,,-60.982988,14.510874
2021-1666704,2021-03-19,000001,Vente,315000,14,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,14,146.46,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.982988,14.510874
2021-1666717,2021-03-26,000001,Vente,20000,,,CHEM DE FONDS MASSON,0049,97215,97221,Rivière-Salée,972,,,972210000D1594,,,,,,,,,,,,,0,,,,,T,terres,,,832,-60.937823,14.542283
2021-1666717,2021-03-26,000001,Vente,20000,,,CHEM DE FONDS MASSON,0049,97215,97221,Rivière-Salée,972,,,972210000D1595,,,,,,,,,,,,,0,,,,,S,sols,,,528,-60.937792,14.542158
2021-1666768,2021-03-29,000001,Vente,112500,,,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K2653,,,,,,,,,,,,,0,,,,,T,terres,,,588,-60.962935,14.508341
2021-1666769,2021-04-16,000001,Vente,97110,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000K2514,,,,,,,,,,,,,0,,,,,S,sols,,,500,-60.952056,14.498494
2021-1666769,2021-04-16,000001,Vente,97110,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000K2514,,,,,,,,,,,,,0,,,,,T,terres,,,784,-60.952056,14.498494
2021-1666795,2021-03-29,000001,Vente,115000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-60.984043,14.502444
2021-1666802,2021-03-30,000001,Vente terrain à bâtir,328000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0710,,,,,,,,,,,,,0,,,,,S,sols,,,78,-60.983386,14.503049
2021-1666802,2021-03-30,000001,Vente terrain à bâtir,328000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0711,,,,,,,,,,,,,0,,,,,S,sols,,,287,,
2021-1666828,2021-04-16,000001,Vente,244400,5755,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0755,,,,,,,,,,,,,0,,,,,P,prés,,,4074,-60.983045,14.510098
2021-1666830,2021-04-19,000001,Vente,250000,5301,F,RUE NELSON MANDELA,0309,97215,97221,Rivière-Salée,972,,,972210000L0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,938,-60.98111,14.52697
2021-1666837,2021-04-16,000001,Vente,229200,6319,F,LOT LES IBIS,A042,97215,97221,Rivière-Salée,972,,,972210000K1319,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,288,-60.969331,14.524513
2021-1666870,2021-03-30,000001,Vente,269000,74,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0385,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,605,-60.971486,14.523943
2021-1666872,2021-05-07,000001,Vente,236697,2,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,2,75.52,,,,,,,,,1,1,Maison,75,4,,,,,,-60.982988,14.510874
2021-1666902,2021-04-15,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0929,,,,,,,,,,,,,0,,,,,S,sols,,,438,-60.983772,14.504098
2021-1666902,2021-04-15,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-60.983704,14.503835
2021-1666902,2021-04-15,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-60.983851,14.503837
2021-1666902,2021-04-15,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-60.983846,14.503975
2021-1666902,2021-04-15,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-60.983713,14.503952
2021-1666928,2021-04-27,000001,Vente,60000,6221,F,CHEM DES SOURCES,0176,97215,97221,Rivière-Salée,972,,,972210000I1221,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,386,-60.936697,14.505783
2021-1666928,2021-04-27,000001,Vente,60000,,,CHEM DES SOURCES,0176,97215,97221,Rivière-Salée,972,,,972210000I1223,,,,,,,,,,,,,0,,,,,T,terres,,,1204,-60.93683,14.505782
2021-1666931,2021-04-20,000001,Vente,235000,1025,,LOT NOUVELLE CITE,A035,97215,97221,Rivière-Salée,972,,,972210000D1025,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,632,-60.950613,14.535795
2021-1666934,2021-04-29,000001,Vente,200000,16,,RUE DE LA LIBERTE,0260,97215,97221,Rivière-Salée,972,,,972210000C0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,428,0,S,sols,,,428,-60.96837,14.545984
2021-1666946,2021-04-23,000001,Vente,120000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0361,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-60.9836,14.503236
2021-1666956,2021-04-14,000001,Vente,369000,6,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,6,74.62,,,,,,,,,1,1,Maison,75,4,,,,,,-60.982988,14.510874
2021-1666977,2021-04-23,000001,Vente,70000,5834,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0834,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,460,-60.983618,14.503754
2021-1666977,2021-04-23,000001,Vente,70000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0836,,,,,,,,,,,,,0,,,,,S,sols,,,255,-60.983601,14.503642
2021-1667019,2021-04-27,000001,Vente,84000,,,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1152,,,,,,,,,,,,,0,,,,,P,prés,,,461,-60.982035,14.520842
2021-1667111,2021-05-11,000001,Vente,161000,39,,RUE DE LA LIBERTE,0260,97215,97221,Rivière-Salée,972,,,972210000C0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-60.964663,14.546471
2021-1667154,2021-05-25,000001,Vente,114000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-60.988919,14.504861
2021-1667195,2021-05-27,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-60.988804,14.506267
2021-1667196,2021-05-26,000001,Vente,115000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-60.989243,14.505899
2021-1667196,2021-05-26,000001,Vente,115000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-60.989194,14.505967
2021-1667236,2021-06-02,000001,Vente,410000,5340,,HAB THORAILLE,B589,97215,97221,Rivière-Salée,972,,,972210000K1806,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,2100,-60.959199,14.510011
2021-1667236,2021-06-02,000001,Vente,410000,5340,,HAB THORAILLE,B589,97215,97221,Rivière-Salée,972,,,972210000K1806,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,547,-60.959199,14.510011
2021-1667245,2021-05-14,000001,Vente,260000,,,RTE DE RIVIERE PILOTE,0330,97215,97221,Rivière-Salée,972,,,972210000I1527,,,,,,,,,,,,,0,,,,,S,sols,,,9,-60.93549,14.509587
2021-1667245,2021-05-14,000001,Vente,260000,,,RTE DE RIVIERE PILOTE,0330,97215,97221,Rivière-Salée,972,,,972210000I1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-60.93542,14.509493
2021-1667247,2021-05-28,000001,Vente,24350.52,,,VOIE DE LA KALENDA,0233,97215,97221,Rivière-Salée,972,,,972210000L0502,,,,,,,,,,,,,0,,,,,S,sols,,,49,-60.975748,14.524729
2021-1667247,2021-05-28,000001,Vente,24350.52,17,,VOIE DE LA KALENDA,0233,97215,97221,Rivière-Salée,972,,,972210000L0503,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,238,-60.97571,14.524659
2021-1667264,2021-05-25,000001,Vente,150000,95,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0406,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,367,-60.969928,14.524027
2021-1667347,2021-06-10,000001,Vente,120000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-60.989232,14.506115
2021-1667392,2021-06-16,000001,Vente,140000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-60.98902,14.505859
2021-1667392,2021-06-16,000001,Vente,140000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-60.988931,14.505913
2021-1667470,2021-06-22,000002,Vente,219500,2027,,RTE DE RIVIERE PILOTE,0330,97215,97221,Rivière-Salée,972,,,972210000I1625,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,-60.944455,14.509386
2021-1667517,2021-06-22,000001,Vente,129000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-60.989183,14.50629
2021-1667518,2021-06-24,000001,Vente,88000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-60.988744,14.506948
2021-1667541,2021-07-09,000001,Vente,393000,7306,F,FIGUIER,B240,97215,97221,Rivière-Salée,972,,,972210000K2306,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,750,-60.964585,14.51143
2021-1667658,2021-07-20,000001,Vente,347500,5678,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0678,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,900,-60.983398,14.513178
2021-1667658,2021-07-20,000001,Vente,347500,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0795,,,,,,,,,,,,,0,,,,,S,sols,,,139,-60.983475,14.513018
2021-1667668,2021-06-30,000001,Vente,330000,42,,LOT NOUVELLE CITE,A035,97215,97221,Rivière-Salée,972,,,972210000D1047,,,,,,,,,,,,,0,1,Maison,126,4,AB,terrains a bâtir,,,993,-60.95229,14.535835
2021-1667671,2021-06-30,000002,Vente,118000,,,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-60.962639,14.508372
2021-1667689,2021-07-27,000001,Vente,142000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-60.988883,14.505751
2021-1667689,2021-07-27,000001,Vente,142000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-60.98877,14.505803
2021-1667759,2021-07-08,000002,Vente,82000,,,CHEM DE COURBARIL,0172,97215,97221,Rivière-Salée,972,,,972210000D2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-60.948828,14.549223
2021-1667785,2021-07-16,000001,Vente,372000,44,4,LOT NOUVELLE CITE,A035,97215,97221,Rivière-Salée,972,,,972210000D1049,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,902,-60.952417,14.535177
2021-1667828,2021-07-23,000001,Vente,95000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-60.98302,14.502113
2021-1667840,2021-07-27,000001,Vente,250000,6548,F,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K1548,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,420,-60.973383,14.502129
2021-1667855,2021-08-16,000001,Vente,170000,77,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0352,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,-60.980516,14.527833
2021-1667892,2021-08-10,000001,Vente,35000,,,CHEM DUHAROC MASSY,0121,97215,97221,Rivière-Salée,972,,,972210000K0378,,,,,,,,,,,,,0,,,,,P,prés,,,638,-60.954447,14.513368
2021-1667897,2021-08-05,000001,Vente,127500,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-60.984405,14.502053
2021-1667948,2021-08-05,000001,Vente,100000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-60.989052,14.506807
2021-1667977,2021-08-16,000001,Vente,879025.9,77,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0352,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,-60.980516,14.527833
2021-1668004,2021-08-10,000001,Vente,78000,16,,RUE STEPHEN ROSE,0365,97215,97221,Rivière-Salée,972,,,972210000C0680,,,5,47.77,,,,,,,,,1,2,Appartement,41,2,,,,,,-60.962965,14.550036
2021-1668004,2021-08-10,000001,Vente,78000,16,,RUE STEPHEN ROSE,0365,97215,97221,Rivière-Salée,972,,,972210000C0680,,,5,47.77,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.962965,14.550036
2021-1668053,2021-09-03,000001,Vente,443000,,,DESMARINIERES,B170,97215,97221,Rivière-Salée,972,,,972210000I1254,,,,,,,,,,,,,0,,,,,S,sols,,,544,-60.937332,14.506022
2021-1668053,2021-09-03,000001,Vente,443000,1256,F,DESMARINIERES,B170,97215,97221,Rivière-Salée,972,,,972210000I1256,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,751,-60.937629,14.50582
2021-1668053,2021-09-03,000001,Vente,443000,1256,F,DESMARINIERES,B170,97215,97221,Rivière-Salée,972,,,972210000I1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,-60.937629,14.50582
2021-1668073,2021-08-06,000001,Vente,118000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-60.988904,14.505078
2021-1668092,2021-08-25,000001,Vente,489000,1564,F,SAGESSE,B540,97215,97221,Rivière-Salée,972,,,972210000K1564,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,703,-60.974066,14.502763
2021-1668092,2021-08-25,000001,Vente,489000,1564,F,SAGESSE,B540,97215,97221,Rivière-Salée,972,,,972210000K1564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,-60.974066,14.502763
2021-1668092,2021-08-25,000001,Vente,489000,,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K2704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,-60.974118,14.502966
2021-1668216,2021-09-17,000001,Vente,130000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-60.989236,14.505065
2021-1668218,2021-09-16,000001,Vente,309880,6294,,DESMARINIERES,B170,97215,97221,Rivière-Salée,972,,,972210000I1294,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,589,-60.944532,14.508942
2021-1668222,2021-08-03,000002,Vente,158888,,,SUFFRIN,B570,97215,97221,Rivière-Salée,972,,,972210000D2125,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-60.938249,14.542218
2021-1668231,2021-09-01,000001,Vente,145000,5233,F,VOIE TIBURCE MONGIS,0368,97215,97221,Rivière-Salée,972,,,972210000L0233,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,277,-60.97716,14.52611
2021-1668244,2021-09-23,000001,Vente,105000,,,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K2657,,,,,,,,,,,,,0,,,,,T,terres,,,401,-60.963014,14.507966
2021-1668294,2021-09-14,000001,Vente,100000,19,,VOIE DES AIGRETTES,0036,97215,97221,Rivière-Salée,972,,,972210000A0480,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,290,-60.978862,14.528135
2021-1668297,2021-09-23,000001,Vente,115000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-60.98905,14.506591
2021-1668297,2021-09-23,000001,Vente,115000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-60.989063,14.506665
2021-1668320,2021-09-23,000001,Vente terrain à bâtir,125000,,,CHEM LOUIS ANDRIEUX,0298,97215,97221,Rivière-Salée,972,,,972210000M0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-60.98398,14.509955
2021-1668325,2021-09-28,000001,Vente,144000,,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-60.971968,14.501591
2021-1668337,2021-09-17,000001,Vente,68000,,,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-60.981893,14.520902
2021-1668394,2021-10-01,000001,Vente,90000,39,,VOIE DES GRIVES,0037,97215,97221,Rivière-Salée,972,,,972210000A0510,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,226,-60.978175,14.527653
2021-1668480,2021-10-07,000001,Vente,376500,19,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,19,74.85,,,,,,,,,1,1,Maison,90,4,,,,,,-60.982988,14.510874
2021-1668488,2021-10-12,000001,Vente,140000,5335,F,CHEM REMI MINOT,0336,97215,97221,Rivière-Salée,972,,,972210000E0778,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-60.933109,14.538546
2021-1668488,2021-10-12,000001,Vente,140000,5335,F,CHEM REMI MINOT,0336,97215,97221,Rivière-Salée,972,,,972210000E0778,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,-60.933109,14.538546
2021-1668488,2021-10-12,000001,Vente,140000,5335,F,CHEM REMI MINOT,0336,97215,97221,Rivière-Salée,972,,,972210000E0778,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-60.933109,14.538546
2021-1668498,2021-10-20,000001,Vente,270000,1794,F,FOND MASSON,B260,97215,97221,Rivière-Salée,972,,,972210000D1794,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,434,-60.943487,14.545036
2021-1668502,2021-10-08,000001,Vente,105500,,,CHEM LOUIS ANDRIEUX,0298,97215,97221,Rivière-Salée,972,,,972210000M0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-60.984405,14.509907
2021-1668536,2021-09-30,000001,Vente,690000,46,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,-60.974554,14.502451
2021-1668536,2021-09-30,000001,Vente,690000,46,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K1587,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,954,-60.974554,14.502451
2021-1668571,2021-10-13,000001,Vente,1300000,5109,F,CHEM LA LAUGIER,0254,97215,97221,Rivière-Salée,972,,,972210000L0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,L,landes,,,3961,-60.979302,14.520731
2021-1668571,2021-10-13,000001,Vente,1300000,5109,F,CHEM LA LAUGIER,0254,97215,97221,Rivière-Salée,972,,,972210000L0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,89,-60.979302,14.520731
2021-1668636,2021-10-29,000001,Vente,240000,5275,F,LOT LA HAUT,A056,97215,97221,Rivière-Salée,972,,,972210000B0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,617,-60.963653,14.524368
2021-1668665,2021-10-21,000001,Vente,270000,5888,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0888,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,424,-60.982963,14.502324
2021-1668694,2021-10-21,000001,Vente,458000,1,,RUE JOINVILLE SAINT PRIX,0220,97215,97221,Rivière-Salée,972,,,972210000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,3,-60.981156,14.529704