id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055336,2021-01-15,000001,Vente,175000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.874428,50.572571
2021-1055336,2021-01-15,000001,Vente,175000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0425,,,,,,,,,,,,,0,,,,,J,jardins,,,414,1.874428,50.572571
2021-1055336,2021-01-15,000001,Vente,175000,5,,RUE D'ENQUIN,0039,62650,62670,Preures,62,,,626700000C0431,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,185,1.87474,50.572471
2021-1055336,2021-01-15,000001,Vente,175000,5,,RUE D'ENQUIN,0039,62650,62670,Preures,62,,,626700000C0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,185,1.87474,50.572471
2021-1055336,2021-01-15,000001,Vente,175000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.874541,50.572397
2021-1055336,2021-01-15,000001,Vente,175000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,335,1.874596,50.572347
2021-1055436,2021-01-04,000001,Vente,70000,,,LE BOIS D HUCQUELIERS,B003,62650,62670,Preures,62,,,626700000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,5755,1.910983,50.586064
2021-1055982,2021-03-23,000001,Vente,5600,,,LE HAMEAU DE SEHEN,B052,62650,62670,Preures,62,,,626700000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,4825,1.898411,50.593982
2021-1055982,2021-03-23,000001,Vente,5600,,,LE HAMEAU DE SEHEN,B052,62650,62670,Preures,62,,,626700000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,4825,1.898411,50.593982
2021-1055982,2021-03-23,000001,Vente,5600,,,LE HAMEAU DE SEHEN,B052,62650,62670,Preures,62,,,626700000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.900224,50.592911
2021-1056047,2021-03-26,000001,Vente,9000,,,LA PLAINE DU BOIS NOEL,B069,62650,62670,Preures,62,,,626700000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,4310,1.872666,50.555876
2021-1056047,2021-03-26,000001,Vente,9000,,,LA PLAINE DU BOIS NOEL,B069,62650,62670,Preures,62,,,626700000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,4310,1.872666,50.555876
2021-1056326,2021-04-02,000001,Vente,133000,4,,RUE DU CHATEAU,0023,62650,62670,Preures,62,,,626700000D0149,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,670,1.874264,50.573348
2021-1056326,2021-04-02,000001,Vente,133000,,,LES CHATEAUX,B026,62650,62670,Preures,62,,,626700000D0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,1.874274,50.573126
2021-1056366,2021-03-19,000001,Vente,160000,,,LES CHATEAUX,B026,62650,62670,Preures,62,,,626700000D0140,,,,,,,,,,,,,0,,,,,J,jardins,,,587,1.87609,50.572602
2021-1056366,2021-03-19,000001,Vente,160000,,,LES CHATEAUX,B026,62650,62670,Preures,62,,,626700000D0140,,,,,,,,,,,,,0,,,,,P,prés,,,3323,1.87609,50.572602
2021-1056366,2021-03-19,000001,Vente,160000,,,LES CHATEAUX,B026,62650,62670,Preures,62,,,626700000D0140,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.87609,50.572602
2021-1056366,2021-03-19,000001,Vente,160000,,,LES CHATEAUX,B026,62650,62670,Preures,62,,,626700000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.875166,50.572522
2021-1056366,2021-03-19,000001,Vente,160000,4,,RUE D'ENQUIN,0039,62650,62670,Preures,62,,,626700000D0181,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,725,1.875328,50.572437
2021-1056671,2021-05-25,000001,Vente,50000,,,LE CHEMIN VERT,B028,62650,62670,Preures,62,,,626700000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,26160,1.893294,50.562548
2021-1056671,2021-05-25,000001,Vente,50000,,,LE CHEMIN VERT,B028,62650,62670,Preures,62,,,626700000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,18130,1.8902,50.56155
2021-1056671,2021-05-25,000001,Vente,50000,,,LA LOUVERIE,B054,62650,62670,Preures,62,,,626700000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,18645,1.8675,50.576217
2021-1056704,2021-05-03,000001,Vente,65000,,,LE MARRAIS POURRI,B055,62650,62670,Preures,62,,,626700000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,7390,1.867418,50.571259
2021-1057201,2021-06-24,000001,Echange,77500,,,LE MONT DE SAINT MARTIN,B057,62650,62670,Preures,62,,,626700000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.885018,50.586757
2021-1057201,2021-06-24,000001,Echange,77500,,,LE MONT DE SAINT MARTIN,B057,62650,62670,Preures,62,,,626700000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,31687,1.88504,50.585309
2021-1057201,2021-06-24,000001,Echange,77500,,,LE MONT DE SAINT MARTIN,B057,62650,62670,Preures,62,,,626700000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,15843,1.88504,50.585309
2021-1057202,2021-06-24,000002,Echange,3460,,,LE BOUT DES RUES,B019,62650,62670,Preures,62,,,626700000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.896395,50.588274
2021-1057395,2021-07-13,000001,Vente,14896,,,LE CLIVET,B029,62650,62670,Preures,62,,,626700000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,5200,1.882049,50.570233
2021-1057395,2021-07-13,000001,Vente,14896,,,LE CLIVET,B029,62650,62670,Preures,62,,,626700000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.882869,50.57034
2021-1057534,2021-07-19,000001,Vente,110000,16,,RUE D'ENQUIN,0039,62650,62670,Preures,62,,,626700000D0239,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,545,1.86788,50.572939
2021-1057534,2021-07-19,000001,Vente,110000,16,,RUE D'ENQUIN,0039,62650,62670,Preures,62,,,626700000D0239,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,943,1.86788,50.572939
2021-1057534,2021-07-19,000001,Vente,110000,,,LE RIETZ,B072,62650,62670,Preures,62,,,626700000D0242,,,,,,,,,,,,,0,,,,,P,prés,,,486,1.867749,50.573214
2021-1058015,2021-09-21,000001,Vente,5000,,,LE MARRAIS POURRI,B055,62650,62670,Preures,62,,,626700000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,5065,1.867692,50.572168
2021-1058368,2021-10-14,000001,Vente,195000,58,,RUE D HUCQUELIERS,0070,62650,62670,Preures,62,,,626700000B0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1598,1.887741,50.566407
2021-1058368,2021-10-14,000001,Vente,195000,58,,RUE D HUCQUELIERS,0070,62650,62670,Preures,62,,,626700000B0167,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,1598,1.887741,50.566407
2021-1058368,2021-10-14,000001,Vente,195000,58,,RUE D HUCQUELIERS,0070,62650,62670,Preures,62,,,626700000B0167,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,764,1.887741,50.566407
2021-1058368,2021-10-14,000001,Vente,195000,58,,RUE D HUCQUELIERS,0070,62650,62670,Preures,62,,,626700000B0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,1.887741,50.566407
2021-1058433,2021-09-23,000001,Vente,22500,,,LE BOIS DE LA CANNE PIERRE,B006,62650,62670,Preures,62,,,626700000C0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.878714,50.566813
2021-1058973,2021-11-27,000001,Vente,132000,10,,RUE BELLE CROIX,0008,62650,62670,Preures,62,,,626700000C0456,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,870,1.87353,50.57194
2021-1059133,2021-12-14,000001,Vente,187000,21,,RUE DU VALENCON,0128,62650,62670,Preures,62,,,626700000A0508,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,1.894732,50.594279
2021-1059133,2021-12-14,000001,Vente,187000,21,,RUE DU VALENCON,0128,62650,62670,Preures,62,,,626700000A0508,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,126,1.894732,50.594279
2021-1059213,2021-12-17,000001,Vente,170000,2,,RUE BELLE CROIX,0008,62650,62670,Preures,62,,,626700000C0166,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,230,1.875164,50.571861
2021-1059213,2021-12-17,000001,Vente,170000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.875014,50.571862
2021-1059235,2021-12-17,000001,Vente,156000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0472,,,,,,,,,,,,,0,,,,,J,jardins,,,924,1.870633,50.571136
2021-1059235,2021-12-17,000001,Vente,156000,,,LE VILLAGE,B086,62650,62670,Preures,62,,,626700000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.870413,50.571256
2021-1059235,2021-12-17,000001,Vente,156000,22,,RUE BELLE CROIX,0008,62650,62670,Preures,62,,,626700000C0560,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,928,1.870518,50.571378
2021-1059251,2021-12-09,000001,Vente,6340.18,,,LE BOUT DES RUES,B019,62650,62670,Preures,62,,,626700000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.896395,50.588274
2021-1059457,2021-12-28,000001,Vente,110000,,,LE HAMEAU DU FAYEL,B053,62650,62670,Preures,62,,,626700000C0343,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.864919,50.553174
2021-1059457,2021-12-28,000001,Vente,110000,11,,RTE DE MONTCAVREL,0094,62650,62670,Preures,62,,,626700000C0344,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1670,1.86505,50.552954
2021-1059457,2021-12-28,000001,Vente,110000,,,LE HAMEAU DU FAYEL,B053,62650,62670,Preures,62,,,626700000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,8253,1.865255,50.552806
2021-1059457,2021-12-28,000001,Vente,110000,,,LE HAMEAU DU FAYEL,B053,62650,62670,Preures,62,,,626700000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,1827,1.865255,50.552806
