siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00382,17160211300382,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BAIGNES-SAINTE-RADEGONDE,,,,84.11Z,NAFRev2,N,-0.23555,45.3818,0.95,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
191608959,00018,19160895900018,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,,,RUE,DES TANNEURS,16360,BAIGNES-SAINTE-RADEGONDE,,BP N3,16025,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.238513,45.381561,0.94,street,Rue des Tanneurs 16360 Baignes-Sainte-Radegonde,16025_0062,G,RUE DES TANNEURS,
211600259,00017,21160025900017,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600259,00025,21160025900025,O,1983-12-21,NN,,,2021-10-27T08:06:58,false,3,,,,RUE,TROUSSE PENILLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.240487,45.383566,0.95,street,Rue Trousse Penille 16360 Baignes-Sainte-Radegonde,16025_0051,G,RUE TROUSSE PENILLE,
211600259,00041,21160025900041,O,1983-12-21,03,2020,,2022-08-29T09:06:04,false,5,LE BOURG,1,,RUE,DES ECOLES,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BAIGNES-SAINTE-RADEGONDE,,,,85.20Z,NAFRev2,N,-0.237383,45.382337,0.94,housenumber,1 Rue des Écoles 16360 Baignes-Sainte-Radegonde,16025_0060_00001,G,1 RUE DES ECOLES,
211600259,00058,21160025900058,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
211600259,00066,21160025900066,O,1995-07-15,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE PLEIN,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,-0.237898,45.379019,0.92,street,Lotissement le Plein 16360 Baignes-Sainte-Radegonde,16025_A150,G,LOTISSEMENT LE PLEIN,
211600259,00074,21160025900074,O,2005-01-01,00,2020,,2022-08-29T09:06:04,false,2,,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENTS DE LOISIRS,,,,55.30Z,NAFRev2,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
211600259,00082,21160025900082,O,2003-04-02,,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BAIGNES,,,,42.99Z,NAFRev2,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00019,24160003000019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,RUE,GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,N,-0.23555,45.3818,0.95,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00027,24160003000027,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,SECTION ECONOMIE DU SIVOM DE BAIGNES,,,,70.2C,NAFRev1,N,-0.23555,45.3818,0.95,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00035,24160003000035,O,1995-12-25,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,AMENAGEMENT FORESTIER,,,,02.0B,NAFRev1,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00043,24160003000043,O,1995-12-25,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE HYDRAULIQUE,,,,75.1E,NAFRev1,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00050,24160003000050,O,1995-12-25,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,PISCINE,,,,92.6A,NAFRev1,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00068,24160003000068,O,1995-12-25,,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE VOIRIE,,,,90.0G,NAFRev1,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
241600030,00076,24160003000076,O,2001-12-25,,,,2019-11-14T14:00:20,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-12-31,F,ACTIVITES SCOLAIRES,,,,75.1C,NAFRev1,N,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
251600144,00017,25160014400017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251600151,00012,25160015100012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261600357,00014,26160035700014,O,1983-08-10,NN,,,2022-09-30T09:40:35,true,5,MAIRIE,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,O,-0.280605,45.386425,0.65,street,Chemin de la Métairie Neuve 16360 Baignes-Sainte-Radegonde,16025_1490,D,CHEMIN DE LA METAIRIE NEUVE,
261600423,00014,26160042300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261600779,00019,26160077900019,O,1992-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.23555,45.3818,0.96,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
261600779,00027,26160077900027,O,1992-09-01,12,2020,,2022-08-29T09:10:19,false,5,,3,,RUE,DE LA BOURBONNERIE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2017-01-22,A,EHPAD - LA BOURBONNERIE,,,,87.10A,NAFRev2,O,-0.234036,45.38287,0.95,housenumber,3 Rue de la Bourbonnerie 16360 Baignes-Sainte-Radegonde,16025_0057_00003,G,3 RUE DE LA BOURBONNERIE,
261600779,00035,26160077900035,O,2006-05-24,11,2020,,2022-08-29T09:10:19,false,3,,30,,RUE,DU GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHANTIER D INSERTION,,,,88.99B,NAFRev2,O,-0.235934,45.383238,0.96,housenumber,30 Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026_00030,G,30 RUE DU GENERAL DE GAULLE,
261600779,00043,26160077900043,O,2007-11-30,,,,2023-03-15T10:50:44,false,2,,9,,CHE,DU FOURNIL,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2016-07-05,A,EHPA LES GLYCINES,,,,87.10A,NAFRev2,N,-0.234972,45.382856,0.72,street,Chemin du Fournil 16360 Baignes-Sainte-Radegonde,16025_0083,G,CHEMIN DU FOURNIL,
291600120,00013,29160012000013,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291601748,00010,29160174800010,O,1992-01-28,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300523073,00025,30052307300025,O,1976-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DES HALLES,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,-0.236484,45.384602,0.81,street,Place des Halles 16360 Baignes-Sainte-Radegonde,16025_0033,G,PLACE DES HALLES,
300801198,00015,30080119800015,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,ABBE MICHON,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.237001,45.38546,0.88,street,Rue de l’Abbé Michon 16360 Baignes-Sainte-Radegonde,16025_0031,G,RUE DE L ABBE MICHON,
300924123,00015,30092412300015,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE ST MAIGRIN,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,-0.240042,45.389962,0.74,street,Route de Saint-Maigrin 16360 Baignes-Sainte-Radegonde,16025_0050,G,ROUTE DE SAINT MAIGRIN,
301212858,00155,30121285800155,O,1976-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LES NOYERS,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
301212858,00163,30121285800163,O,1980-01-01,,,,2019-11-14T14:00:20,false,3,,,,RUE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-0.238295,45.383806,0.95,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
301396354,00013,30139635400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,GRANDE RUE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,00.30,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
302152194,00023,30215219400023,O,1986-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,74.20Z,NAFRev2,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
303487540,00021,30348754000021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,GENERAL DE GAULLE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.23555,45.3818,0.95,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
303508956,00016,30350895600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,GRAND'RUE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
303508972,00013,30350897200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,GRAND'RUE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
304933963,00031,30493396300031,O,1989-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L'HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
306104357,00018,30610435700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,-0.238295,45.383806,0.95,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
306217977,00025,30621797700025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1C,NAF1993,N,-0.238295,45.383806,0.95,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
307148528,00010,30714852800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ NAUD,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2L,NAF1993,N,-0.250936,45.381856,0.92,street,Chemin de Chez Naud 16360 Baignes-Sainte-Radegonde,16025_0920,G,CHEMIN DE CHEZ NAUD,
307781203,00012,30778120300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
308788058,00011,30878805800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES OUILLERES,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,-0.230001,45.367357,0.79,street,Chemin des Ouillères 16360 Baignes-Sainte-Radegonde,16025_1670,G,CHEMIN DES OUILLERES,
308790906,00017,30879090600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
310508189,00035,31050818900035,O,1981-09-07,NN,,,2021-05-06T08:57:14,true,7,,,,LD,LE CHATEAU,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
310660147,00011,31066014700011,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,GRAND RUE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.6E,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
310848866,00011,31084886600011,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
310882246,00013,31088224600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
311161392,00015,31116139200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MAIRIOT,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.3G,NAF1993,N,-0.246769,45.360858,0.92,street,Chemin de Chez Mairiot 16360 Baignes-Sainte-Radegonde,16025_0860,G,CHEMIN DE CHEZ MAIRIOT,
311237895,00017,31123789500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,24.08,NAP,N,,,0,,,,,,
311307912,00015,31130791200015,O,,NN,,,2019-11-14T14:00:20,true,1,,19,,CITE,DES ROSIERS,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7C,NAF1993,N,-0.238666,45.385451,0.9,housenumber,19 Rue Cité des Rosiers 16360 Baignes-Sainte-Radegonde,16025_0020_00019,G,19 RUE CITE DES ROSIERS,
311374714,00013,31137471400013,O,1966-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311893606,00047,31189360600047,O,2010-01-04,,,,2021-02-23T10:39:22,true,1,,,,,CHEZ MOURICAUD,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,70.22Z,NAFRev2,N,-0.25457,45.386756,0.93,street,Chemin de Chez Mouricaud 16360 Baignes-Sainte-Radegonde,16025_0900,G,CHEMIN DE CHEZ MOURICAUD,
312816291,00016,31281629100016,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,ABBE MICHON,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.237001,45.38546,0.88,street,Rue de l’Abbé Michon 16360 Baignes-Sainte-Radegonde,16025_0031,G,RUE DE L ABBE MICHON,
313090748,00010,31309074800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
313813685,00010,31381368500010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DES CARMES,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.3680056,43.9567647,0.89,poi.footway,Rue des Carmes (Chemin piéton) Condom,https://osm.org/way/287567176,G,,
313853061,00015,31385306100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ CREUZIN,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.235809,45.374684,0.92,street,Chemin de Chez Creuzin 16360 Baignes-Sainte-Radegonde,16025_0740,G,CHEMIN DE CHEZ CREUZIN,
314320771,00020,31432077100020,O,1982-11-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,85.1G,NAF1993,N,-0.238295,45.383806,0.95,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
315747634,00014,31574763400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRAND RUE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,70.2C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
316295229,00017,31629522900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
318010857,00015,31801085700015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA CLE D OR,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,01.11Z,NAFRev2,N,-0.234559,45.397819,0.92,street,Chemin de la Clé d’Or 16360 Baignes-Sainte-Radegonde,16025_1000,G,CHEMIN DE LA CLE D OR,
318726213,00024,31872621300024,O,2016-10-01,,,,2019-11-14T14:00:20,true,1,,,,,LA PETITE METAIRIE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,-0.283212,45.38618,0.92,street,Chemin de la Petite Métairie Neuve 16360 Baignes-Sainte-Radegonde,16025_1750,G,CHEMIN DE LA PTE METAIRIE NEUVE,
319297677,00019,31929767700019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
319311916,00013,31931191600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
319545604,00138,31954560400138,O,1996-02-17,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,47.76Z,NAFRev2,N,-0.238295,45.383806,0.85,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
319578092,00011,31957809200011,O,1980-08-06,NN,,,2022-04-27T04:04:35,true,3,,,,,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319602264,00016,31960226400016,O,1980-08-01,,,,2019-11-14T14:00:20,true,4,,,,PL,DE L'HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8D,NAFRev1,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
320422504,00011,32042250400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRAND CHAMP,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,77.03,NAP,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
320683295,00028,32068329500028,O,2019-01-01,,,,2021-02-23T10:44:36,true,1,,,,,MOULIN DE GADEBORD,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.280328,45.389256,0.69,street,Chemin de Gadebord 16360 Baignes-Sainte-Radegonde,16025_1220,G,CHEMIN DE GADEBORD,
320732001,00013,32073200100013,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L'HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
321266033,00018,32126603300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PUYGAREAU,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-0.300484,45.382558,0.38,street,Chemin de Chez Breau 16360 Baignes-Sainte-Radegonde,16025_0680,G,CHEMIN DE CHEZ BREAU,
321615551,00025,32161555100025,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,,-0.23555,45.3818,0.92,street,Rue du Général de Gaulle 16360 Baignes-Sainte-Radegonde,16025_0026,G,RUE DU GENERAL DE GAULLE,
321661886,00010,32166188600010,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,GUITRES,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.1861866,45.0392643,0.89,poi.park,(Parc) Guîtres,https://osm.org/way/170163299,G,,
321820581,00015,32182058100015,O,1981-01-16,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DE L HORLOGE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,67.04,NAP,N,6.2003264,48.6934577,0.79,poi.parking,Place de l'Horloge (Parking) Nancy,https://osm.org/way/292156677,G,,
322282070,00018,32228207000018,O,1981-07-13,NN,,,2020-10-14T04:17:50,true,3,,,,RUE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,-0.238295,45.383806,0.95,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
322282088,00010,32228208800010,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,62.22,NAP,N,-0.238295,45.383806,0.95,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
322639709,00011,32263970900011,O,1981-09-01,NN,,,2022-03-10T16:54:43,true,4,,2,,CHE,DE LA CHAMPAGNE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.277641,45.378823,0.85,housenumber,2 Chemin de la Champagne 16360 Baignes-Sainte-Radegonde,16025_0500_00002,G,2 CHEMIN DE LA CHAMPAGNE,
322678962,00018,32267896200018,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,CHAMP DE FOIRE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.238295,45.383806,0.9,street,Rue du Champ de Foire 16360 Baignes-Sainte-Radegonde,16025_0029,G,RUE DU CHAMP DE FOIRE,
322926320,00019,32292632000019,O,1981-09-10,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,GRANDE RUE,16360,BAIGNES-SAINTE-RADEGONDE,,,16025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,