siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304850,00018,21330485000018,O,1983-03-01,12,2020,,2022-08-29T09:06:53,true,4,,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
213304850,00026,21330485000026,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,4,,,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.122104,44.828735,0.87,street,Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo,G,AVENUE CHARLES DE GAULLE,
213304850,00034,21330485000034,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
213304850,00042,21330485000042,O,2002-05-22,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BLANQUEPEYRE,,,,42.99Z,NAFRev2,N,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
213304850,00059,21330485000059,O,2003-12-25,NN,,,2019-11-14T14:00:33,false,2,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BORD DORDOGNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213304850,00067,21330485000067,O,2008-07-01,NN,,,2023-03-31T13:41:25,false,1,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-07-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
253301121,00013,25330112100013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
253306575,00015,25330657500015,O,2003-03-09,,,,2019-11-14T14:00:33,true,3,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,75.1E,NAFRev1,N,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
263304743,00010,26330474300010,O,1983-03-01,11,2020,,2022-08-29T09:10:26,true,5,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
263304743,00028,26330474300028,O,2010-11-23,,,,2021-02-23T10:35:02,false,1,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2010-11-23,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
263307167,00019,26330716700019,O,2003-09-09,,,,2019-11-14T14:00:33,true,2,MAIRIE,12,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3K,NAFRev1,N,-0.114362,44.828204,0.88,housenumber,12 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00012,G,12 AVENUE CHARLES DE GAULLE,
302141973,00016,30214197300016,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
302674981,00014,30267498100014,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA NAUZE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.108263,44.834651,0.95,street,La Nauze 33350 Sainte-Terre,33485_yc428j,G,LA NAUZE,
303489405,00058,30348940500058,O,1998-08-24,NN,,,2019-11-14T14:00:33,true,1,,5,,RUE,PARLEMENT STE TERRE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.4A,NAF1993,N,-0.111503,44.828367,0.84,interpolation,5 Rue du Parlement 33350 Sainte-Terre,,G,3 RUE DU PARLEMENT,
305073272,00034,30507327200034,O,2021-01-01,,,,2022-10-01T04:49:36,true,1,,31,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.115869,44.828258,0.76,housenumber,31 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00031,G,31 AVENUE CHARLES DE GAULLE,
305382749,00029,30538274900029,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MERLANDE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,51.11,NAP,N,-0.145595,44.837174,0.93,street,Merlande Est 33350 Sainte-Terre,33485_B099,G,MERLANDE EST,
306844846,00015,30684484600015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
308251487,00010,30825148700010,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MERLANDE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,36.1C,NAF1993,O,-0.145595,44.837174,0.93,street,Merlande Est 33350 Sainte-Terre,33485_B099,G,MERLANDE EST,
309651297,00116,30965129700116,P,2021-03-01,,,9529ZF,2022-12-26T15:26:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-TERRE,,[ND],33485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
309651297,00124,30965129700124,P,2023-01-01,,,,2023-01-07T06:16:12,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-TERRE,,[ND],33485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
311352579,00016,31135257900016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312490014,00023,31249001400023,O,1983-07-05,NN,,,2019-11-14T14:00:33,false,2,,,,,SANS DOMICILE FIXE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313814881,00014,31381488100014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,03.10,NAP,N,,,0,,,,,,
313815011,00017,31381501100017,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
313815086,00019,31381508600019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,03.10,NAP,N,,,0,,,,,,
313815094,00013,31381509400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313815110,00017,31381511000017,O,1978-01-01,NN,,,2021-12-08T15:49:35,false,5,,10,,RTE,DE MERLANDE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.30Z,NAFRev2,N,-0.139133,44.830811,0.86,housenumber,10 Route de Merlande 33350 Sainte-Terre,33485_1100_00010,G,10 ROUTE DE MERLANDE,
313815110,00025,31381511000025,O,1987-12-31,NN,,,2021-12-08T15:49:06,true,3,,10,,RTE,DE MERLANDE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.139133,44.830811,0.86,housenumber,10 Route de Merlande 33350 Sainte-Terre,33485_1100_00010,G,10 ROUTE DE MERLANDE,
313815136,00012,31381513600012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
313815185,00019,31381518500019,O,1978-01-01,NN,,,2020-09-28T07:49:54,false,7,,6,,RUE,IMBERT POURTEAU,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,47.81Z,NAFRev2,N,-0.113933,44.827609,0.84,housenumber,6 Rue Pourteau Imbert 33350 Sainte-Terre,33485_1560_00006,G,6 RUE POURTEAU IMBERT,
313815185,00027,31381518500027,O,2020-09-15,,,,2021-02-23T10:40:19,true,1,83 AVENUE CHARLES DE GAULLE,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.81Z,NAFRev2,N,-0.122675,44.828653,0.96,housenumber,83 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00083,D,83 AVENUE CHARLES DE GAULLE,
315787580,00010,31578758000010,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
315819755,00010,31581975500010,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,TRANCARD,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.111652,44.829777,0.73,street,Francard Sud 33350 Sainte-Terre,33485_B061,G,FRANCARD SUD,
316191956,00044,31619195600044,O,1998-01-01,NN,,4331ZB,2019-11-14T14:00:33,false,4,,2,,RUE,DE L'EGLISE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.31Z,NAFRev2,N,-0.113301,44.828174,0.95,housenumber,2 Rue de l’Eglise 33350 Sainte-Terre,33485_0400_00002,G,2 RUE DE L EGLISE,
316191956,00051,31619195600051,O,2015-06-08,,,4331ZB,2019-11-14T14:00:33,false,2,,12,,RTE,DE CASTILLON,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.31Z,NAFRev2,N,-0.111468,44.829245,0.87,housenumber,12 Route de Castillon 33350 Sainte-Terre,33485_0235_00012,G,12 ROUTE DE CASTILLON,
316870179,00033,31687017900033,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,DES ALLIES,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.117045,44.828048,0.74,street,Promenade des Allies 33350 Sainte-Terre,33485_0200,G,PROMENADE DES ALLIES,
317579993,00054,31757999300054,O,2005-09-01,,,,2019-11-14T14:00:33,false,2,,20,,CHE,TAUPIE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,-0.123076,44.846937,0.87,housenumber,20 Chemin de Taupie 33350 Sainte-Terre,33485_2800_00020,G,20 CHEMIN DE TAUPIE,
317579993,00062,31757999300062,O,2006-04-30,,,,2021-02-23T10:42:29,true,2,,20,,CHE,TAUPIE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.123076,44.846937,0.87,housenumber,20 Chemin de Taupie 33350 Sainte-Terre,33485_2800_00020,G,20 CHEMIN DE TAUPIE,
318191749,00015,31819174900015,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
318236361,00016,31823636100016,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,7,LAVAGNAC SUD,215,,AV,DU GENERAL DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20A,NAFRev2,N,-0.136392,44.817851,0.89,housenumber,215 Avenue du General de Gaulle 33350 Sainte-Terre,33485_0640_00215,G,215 AVENUE DU GENERAL DE GAULLE,
318613650,00015,31861365000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BERNADAS,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.71,NAP,N,-0.121552,44.824968,0.95,street,Bernadas 33350 Sainte-Terre,33485_u1azdt,G,BERNADAS,
318649878,00010,31864987800010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
319285334,00011,31928533400011,O,1980-08-04,NN,,,2020-11-12T08:58:52,true,4,,47,,RTE,DE ST PEY D 'AMENS,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.113723,44.835055,0.75,housenumber,47 Route de Saint Pey d’Armens 33350 Sainte-Terre,33485_2400_00047,G,47 ROUTE DE SAINT PEY D ARMENS,
319296869,00021,31929686900021,O,1985-09-23,NN,,,2019-11-14T14:00:33,true,3,,,,LD,CHALON,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.71,NAP,N,-0.086149,44.833112,0.81,street,Challon 33350 Sainte-Terre,33485_mtnvn5,G,CHALLON,
319348728,00027,31934872800027,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA CHAPELLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,86.07,NAP,N,-0.117931,44.828444,0.95,street,La Chapelle 33350 Sainte-Terre,33485_5xfonu,G,LA CHAPELLE,
319531505,00018,31953150500018,O,1979-11-01,NN,,,2019-11-14T14:00:33,true,5,,,,,LE BOURG,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113853,44.828545,0.96,street,Le Bourg 33350 Sainte-Terre,33485_jmp70m,G,LE BOURG,
320142276,00015,32014227600015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BERNADAS,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.121552,44.824968,0.95,street,Bernadas 33350 Sainte-Terre,33485_u1azdt,G,BERNADAS,
320254816,00038,32025481600038,O,1990-09-24,NN,,,2019-11-14T14:00:33,true,5,,52,,RTE,DE MERLANDE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,86.21Z,NAFRev2,N,-0.14617,44.837201,0.86,housenumber,52 Route de Merlande 33350 Sainte-Terre,33485_1100_00052,G,52 ROUTE DE MERLANDE,
320345960,00027,32034596000027,O,1983-09-05,,,,2019-11-14T14:00:33,false,2,,1,,RUE,DU PARLEMENT,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,-0.112306,44.828452,0.95,housenumber,1 Rue du Parlement 33350 Sainte-Terre,33485_1520_00001,G,1 RUE DU PARLEMENT,
320822422,00038,32082242200038,O,2009-08-11,,,,2019-11-14T14:00:33,true,2,,14,,RTE,DE CASTILLON,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2015-12-31,F,ALAMANDA,,,,47.78C,NAFRev2,N,-0.111468,44.829245,0.87,housenumber,14 Route de Castillon 33350 Sainte-Terre,33485_0235_00014,G,14 ROUTE DE CASTILLON,
320934722,00044,32093472200044,O,2015-04-21,,,,2019-11-14T14:00:33,false,3,,10,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,86.90E,NAFRev2,O,-0.114164,44.828198,0.88,housenumber,10 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00010,G,10 AVENUE CHARLES DE GAULLE,
320934722,00051,32093472200051,O,2018-10-18,,,,2022-06-17T04:00:03,true,2,,1,,RTE,DE ST PEY D'ARMENS,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,-0.113622,44.830783,0.81,housenumber,1 Route de Saint Pey d’Armens 33350 Sainte-Terre,33485_2400_00001,G,1 ROUTE DE SAINT PEY D ARMENS,
322551284,00019,32255128400019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
322853227,00013,32285322700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1A,NAF1993,O,-0.110381,44.828477,0.72,street,Pont du Bourg 33350 Sainte-Terre,33485_B135,G,PONT DU BOURG,
323290981,00014,32329098100014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BRONDEAU,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,-0.129458,44.83098,0.93,street,Brondeau Nord 33350 Sainte-Terre,33485_B027,G,BRONDEAU NORD,
323694224,00045,32369422400045,O,1992-04-01,NN,,,2019-11-14T14:00:33,false,4,,18,,RTE,DE LAVAGNAC,33350,SAINTE-TERRE,,BP 2,33485,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,96.09Z,NAFRev2,N,-0.123221,44.824579,0.86,housenumber,18 Route de Lavagnac 33350 Sainte-Terre,33485_0920_00018,G,18 ROUTE DE LAVAGNAC,
324436567,00014,32443656700014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324867175,00022,32486717500022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
324995273,00012,32499527300012,O,1982-07-09,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA COSTE DE PAPEY,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.098467,44.839041,0.94,street,La Coste de Papey Nord 33350 Sainte-Terre,33485_B042,G,LA COSTE DE PAPEY NORD,
325309912,00013,32530991200013,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE GRAND JEANNOT,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.101713,44.839966,0.81,street,Grand Jeannot 33350 Sainte-Terre,33485_B065,G,GRAND JEANNOT,
325479202,00039,32547920200039,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,PORT CRESPIN,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-0.132021,44.820105,0.95,street,Port Crespin 33350 Sainte-Terre,33485_B139,G,PORT CRESPIN,
326336302,00012,32633630200012,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
326412780,00016,32641278000016,O,1983-02-01,NN,,,2019-11-14T14:00:33,false,2,,,,LD,LE VILLOT,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,-0.113091,44.832029,0.64,street,Villot Est 33350 Sainte-Terre,33485_B176,G,VILLOT EST,
327549440,00029,32754944000029,O,1984-05-22,,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU CROIX DE BARILLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.142384,44.833793,0.39,street,À Barille 33350 Sainte-Terre,33485_lnasfb,G,A BARILLE,
328443833,00012,32844383300012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,62.43,NAP,N,,,0,,,,,,
328677331,00014,32867733100014,O,1983-10-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BRONDEAU,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,O,-0.129458,44.83098,0.93,street,Brondeau Nord 33350 Sainte-Terre,33485_B027,G,BRONDEAU NORD,
328982194,00016,32898219400016,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,PELSERT,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
329237762,00052,32923776200052,O,2017-05-30,,,,2021-02-23T10:50:08,false,1,,16,,CHE,DE BROUCAUD DEVANT CABARA,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20A,NAFRev2,N,-0.155643,44.827269,0.5,street,Devant Cabara 33350 Sainte-Terre,33485_B055,G,DEVANT CABARA,
329837843,00039,32983784300039,O,1985-05-22,NN,,,2022-01-21T04:08:03,true,4,,,,LD,PORT CRESPIN LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,-0.132021,44.820105,0.62,street,Port Crespin 33350 Sainte-Terre,33485_B139,G,PORT CRESPIN,
329917371,00018,32991737100018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LE VILLOT,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.113091,44.832029,0.64,street,Villot Est 33350 Sainte-Terre,33485_B176,G,VILLOT EST,
330331232,00018,33033123200018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA PLAGE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,67.01,NAP,N,-0.112031,44.824891,0.93,street,Route de la Plage 33350 Sainte-Terre,33485_1550,G,ROUTE DE LA PLAGE,
330919366,00014,33091936600014,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,DU GAL DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-0.116874,44.828766,0.81,street,Avenue du General de Gaulle 33350 Sainte-Terre,33485_0640,G,AVENUE DU GENERAL DE GAULLE,
331133116,00011,33113311600011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FINCHETTE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,-0.101774,44.84198,0.95,street,Finchette 33350 Sainte-Terre,33485_srnsho,G,FINCHETTE,
331277996,00012,33127799600012,O,1984-10-01,03,2020,1071CB,2022-08-29T09:21:56,true,4,,,,LD,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
331277996,00020,33127799600020,O,2003-06-01,02,2020,,2022-08-29T09:21:56,false,3,,,,,AU BOURG,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,-0.110381,44.828477,0.72,street,Pont du Bourg 33350 Sainte-Terre,33485_B135,G,PONT DU BOURG,
331448571,00017,33144857100017,O,1985-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331507871,00019,33150787100019,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,4,,16,,RTE,DE CHALON,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91A,NAFRev2,O,-0.102604,44.827351,0.74,housenumber,16 Route de Challons 33350 Sainte-Terre,33485_0236_00016,G,16 ROUTE DE CHALLONS,
332042977,00014,33204297700014,O,1985-02-01,,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,67.05,NAP,N,-0.110381,44.828477,0.72,street,Pont du Bourg 33350 Sainte-Terre,33485_B135,G,PONT DU BOURG,
332096817,00025,33209681700025,O,2002-11-04,NN,,,2019-11-14T14:00:33,false,7,LAVAGNAC,235,,RUE,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.91A,NAFRev2,O,-0.135487,44.820093,0.96,housenumber,235 Rue Charles de Gaulle 33350 Sainte-Terre,33485_0239_00235,G,235 RUE CHARLES DE GAULLE,
332096817,00033,33209681700033,O,2009-09-21,NN,,,2019-11-14T14:00:33,false,3,VILLA N 2,5,B,RTE,DE CASTILLON,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,16.23Z,NAFRev2,N,-0.112053,44.828929,0.78,housenumber,5bis Route de Castillon 33350 Sainte-Terre,33485_0235_00005_bis,G,5BIS ROUTE DE CASTILLON,
333103984,00014,33310398400014,O,1969-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BERNADAS,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-0.121552,44.824968,0.95,street,Bernadas 33350 Sainte-Terre,33485_u1azdt,G,BERNADAS,
333712768,00014,33371276800014,O,1985-10-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LAVAGNAC,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-0.136411,44.820981,0.94,street,Lavagnac Nord 33350 Sainte-Terre,33485_B083,G,LAVAGNAC NORD,
334515491,00010,33451549100010,O,1986-01-20,02,2020,,2022-08-29T09:23:50,true,4,,,,LD,MEYNARD,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.141583,44.822918,0.95,street,Meynard 33350 Sainte-Terre,33485_t2c76f,G,MEYNARD,
334523511,00015,33452351100015,O,1986-01-19,NN,,,2019-11-14T14:00:33,true,5,,,,LD,MALROMEY,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,-0.108585,44.844562,0.74,street,Malaromey 33350 Sainte-Terre,33485_58uzcg,G,MALAROMEY,
334584877,00016,33458487700016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,AV,DU GENERAL DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.116874,44.828766,0.88,street,Avenue du General de Gaulle 33350 Sainte-Terre,33485_0640,G,AVENUE DU GENERAL DE GAULLE,
337492409,00020,33749240900020,O,1992-01-01,NN,,,2019-11-14T14:00:33,false,5,,67,,AV,CHARLES DE GAULLE,33350,SAINTE-TERRE,,,33485,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.34Z,NAFRev2,O,-0.119925,44.828452,0.88,housenumber,67 Avenue Charles de Gaulle 33350 Sainte-Terre,33485_955hwo_00067,G,67 AVENUE CHARLES DE GAULLE,