siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501206,00019,21550120600019,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DE L EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.115368,48.751133,0.95,housenumber,8 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00008,G,8 RUE DE L EGLISE,
215501206,00027,21550120600027,O,1983-12-21,02,2019,,2021-10-27T08:08:56,false,3,,8,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.115368,48.751133,0.95,housenumber,8 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00008,G,8 RUE DE L EGLISE,
215501206,00035,21550120600035,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,26,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.115726,48.751278,0.95,housenumber,26 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00026,G,26 RUE DE L EGLISE,
215501206,00043,21550120600043,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,26,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,5.115726,48.751278,0.95,housenumber,26 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00026,G,26 RUE DE L EGLISE,
215501206,00050,21550120600050,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,26,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.115726,48.751278,0.95,housenumber,26 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00026,G,26 RUE DE L EGLISE,
215501206,00068,21550120600068,O,2008-01-01,03,2019,,2021-10-27T08:08:56,true,1,,26,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.115726,48.751278,0.95,housenumber,26 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00026,G,26 RUE DE L EGLISE,
265502484,00016,26550248400016,O,1992-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,8,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.115368,48.751133,0.95,housenumber,8 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00008,G,8 RUE DE L EGLISE,
265502484,00024,26550248400024,O,2008-01-01,,,,2019-11-14T14:00:45,true,2,MAIRIE,26,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.115726,48.751278,0.95,housenumber,26 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00026,G,26 RUE DE L EGLISE,
265508036,00018,26550803600018,O,1992-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,8,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.115368,48.751133,0.95,housenumber,8 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00008,G,8 RUE DE L EGLISE,
265508036,00026,26550803600026,O,2008-01-01,,,,2021-02-23T10:35:12,true,1,MAIRIE,26,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.115726,48.751278,0.95,housenumber,26 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00026,G,26 RUE DE L EGLISE,
275502441,00015,27550244100015,O,,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.115368,48.751133,0.95,housenumber,8 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00008,G,8 RUE DE L EGLISE,
309132173,00035,30913217300035,O,2001-04-01,NN,,,2019-11-14T14:00:45,true,4,,23,,RUE,DES POMMIERS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.21A,NAFRev2,O,5.118207,48.747546,0.95,housenumber,23 Rue des Pommiers 55000 Combles-en-Barrois,55120_0043_00023,G,23 RUE DES POMMIERS,
309339687,00019,30933968700019,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
309916518,00041,30991651800041,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DES CERISIERS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.111496,48.749609,0.95,housenumber,10 Rue des Cerisiers 55000 Combles-en-Barrois,55120_0011_00010,G,10 RUE DES CERISIERS,
310647755,00027,31064775500027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRAND RUE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.60,NAP,N,5.118033,48.751541,0.77,street,Grande Rue 55000 Combles-en-Barrois,55120_0028,G,GRANDE RUE,
314308479,00018,31430847900018,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
315757518,00032,31575751800032,O,2008-04-01,NN,,,2020-02-19T04:10:28,true,3,,38,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2012-05-31,F,RESTAURANT DU GOLF DE COMBLES,,,,56.10A,NAFRev2,O,5.117277,48.753867,0.95,housenumber,38 Rue Basse 55000 Combles-en-Barrois,55120_0004_00038,G,38 RUE BASSE,
316113463,00020,31611346300020,O,1997-03-29,,,,2019-11-14T14:00:45,false,3,,14,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.116453,48.752172,0.76,street,Rue Basse 55000 Combles-en-Barrois,55120_0004,G,RUE BASSE,
319112520,00014,31911252000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.04,NAP,N,,,0,,,,,,
321336141,00023,32133614100023,O,1980-07-01,11,2019,,2021-10-27T08:22:14,false,5,,1,,,GRANDE RUE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,5.121612,48.753028,0.95,housenumber,1 Grande Rue 55000 Combles-en-Barrois,55120_0028_00001,G,1 GRANDE RUE,
321599664,00018,32159966400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,02.0B,NAF1993,N,5.117187,48.749085,0.95,street,Rue du Pressoir 55000 Combles-en-Barrois,55120_0051,G,RUE DU PRESSOIR,
323535559,00013,32353555900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
323545277,00010,32354527700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
326097524,00044,32609752400044,O,1996-06-18,NN,,,2019-11-14T14:00:45,false,3,,10,B,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANI SERVICE,,,,01.4D,NAF1993,N,5.116453,48.752172,0.71,street,Rue Basse 55000 Combles-en-Barrois,55120_0004,G,RUE BASSE,
326220803,00018,32622080300018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,5,,RUE,DE L EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,5.116546,48.751576,0.95,housenumber,5 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00005,G,5 RUE DE L EGLISE,
327779294,00039,32777929400039,O,2003-04-30,,,,2019-11-14T14:00:45,false,3,,38,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2005-02-01,F,RESTAURANT DU GOLF,,,,55.3A,NAFRev1,O,5.117277,48.753867,0.95,housenumber,38 Rue Basse 55000 Combles-en-Barrois,55120_0004_00038,G,38 RUE BASSE,
328496435,00046,32849643500046,O,1998-01-20,NN,,,2019-11-14T14:00:45,false,7,,3,,RUE,DE LA CROIX JOLY,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,5.112966,48.74815,0.91,housenumber,3 Rue de la Croix Jolly 55000 Combles-en-Barrois,55120_0013_00003,G,3 RUE DE LA CROIX JOLLY,
328496435,00053,32849643500053,O,2010-04-01,,,,2019-11-14T14:00:45,false,2,,3,,RUE,DE LA CROIX,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.19B,NAFRev2,N,5.112966,48.74815,0.93,housenumber,3 Rue de la Croix Jolly 55000 Combles-en-Barrois,55120_0013_00003,G,3 RUE DE LA CROIX JOLLY,
328496435,00061,32849643500061,O,2015-01-01,NN,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LA CROIX JOLY,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,66.29Z,NAFRev2,N,5.113047,48.747624,0.91,housenumber,1 Rue de la Croix Jolly 55000 Combles-en-Barrois,55120_0013_00001,G,1 RUE DE LA CROIX JOLLY,
328789169,00013,32878916900013,O,1983-11-22,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR DUGNY PIERRE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331868992,00016,33186899200016,O,1985-01-01,NN,,1071CB,2019-11-14T14:00:45,true,5,27-29,29,,,GRANDE RUE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,10.71C,NAFRev2,O,5.117089,48.751061,0.95,housenumber,29 Grande Rue 55000 Combles-en-Barrois,55120_0028_00029,G,29 GRANDE RUE,
333495380,00011,33349538000011,O,,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DES GREVES,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,5.114729,48.74983,0.95,housenumber,5 Rue des Gréves 55000 Combles-en-Barrois,55120_0031_00005,G,5 RUE DES GREVES,
334654258,00022,33465425800022,O,1999-07-07,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DU PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.116982,48.749326,0.95,housenumber,9 Rue du Pressoir 55000 Combles-en-Barrois,55120_0051_00009,G,9 RUE DU PRESSOIR,
334727872,00015,33472787200015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,2,,4,,RUE,ENTRE DEUX VOIES,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,5.110278,48.749097,0.72,housenumber,4 Rue Entre 2 Voies 55000 Combles-en-Barrois,55120_0018_00004,G,4 RUE ENTRE 2 VOIES,
340575810,00023,34057581000023,O,2006-11-20,,,,2019-11-14T14:00:45,true,3,,17,,RUE,DU FER A CHEVAL,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20A,NAFRev2,N,5.107948,48.74907,0.95,housenumber,17 Rue du Fer a Cheval 55000 Combles-en-Barrois,55120_0022_00017,G,17 RUE DU FER A CHEVAL,
342624251,00019,34262425100019,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,12,,RUE,DE L EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,5.114737,48.751175,0.95,housenumber,12 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00012,G,12 RUE DE L EGLISE,
342624251,00027,34262425100027,O,2014-02-01,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DE L EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,5.114737,48.751175,0.95,housenumber,12 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00012,G,12 RUE DE L EGLISE,
345061378,00013,34506137800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347547614,00029,34754761400029,O,2007-01-01,,,,2019-11-14T14:00:45,false,1,,,,,LE VILLAGE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347967747,00010,34796774700010,O,1988-09-07,,,,2019-11-14T14:00:45,false,4,,3,,RUE,DU PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4S,NAF1993,N,5.117428,48.748604,0.95,housenumber,3 Rue du Pressoir 55000 Combles-en-Barrois,55120_0051_00003,G,3 RUE DU PRESSOIR,
350521175,00058,35052117500058,O,1998-12-01,,,,2019-11-14T14:00:45,true,1,,32,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.3A,NAF1993,N,5.116,48.752842,0.95,housenumber,32 Rue Basse 55000 Combles-en-Barrois,55120_0004_00032,G,32 RUE BASSE,
352099345,00014,35209934500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
378177687,00019,37817768700019,O,1990-05-10,NN,,,2019-11-14T14:00:45,true,4,MR DUGNY LAURENT,3,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.117043,48.751523,0.95,housenumber,3 Rue Basse 55000 Combles-en-Barrois,55120_0004_00003,G,3 RUE BASSE,
378324321,00025,37832432100025,O,2012-06-01,NN,,,2019-11-14T14:00:45,true,2,,38,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,RESTAURANT DU GOLF DE COMBLES,56.10A,NAFRev2,O,5.117277,48.753867,0.95,housenumber,38 Rue Basse 55000 Combles-en-Barrois,55120_0004_00038,G,38 RUE BASSE,
379060007,00034,37906000700034,O,2012-06-19,,,8121ZZ,2020-09-21T08:11:19,false,3,,12,,RUE,DES BOIS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,95.29Z,NAFRev2,N,5.120058,48.750392,0.95,housenumber,12 Rue des Bois 55000 Combles-en-Barrois,55120_0007_00012,G,12 RUE DES BOIS,
379337850,00034,37933785000034,O,2006-03-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DES ACACIAS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,64.20Z,NAFRev2,N,5.122656,48.752085,0.94,housenumber,2 Rue des Acacias 55000 Combles-en-Barrois,55120_0002_00002,G,2 RUE DES ACACIAS,
379389265,00016,37938926500016,O,1990-11-01,NN,,,2020-01-24T09:00:15,true,4,,3,,RUE,PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,68.20A,NAFRev2,N,5.117428,48.748604,0.88,housenumber,3 Rue du Pressoir 55000 Combles-en-Barrois,55120_0051_00003,G,3 RUE DU PRESSOIR,
380195206,00012,38019520600012,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU FER A CHEVAL,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1R,NAF1993,N,5.109829,48.748781,0.95,housenumber,1 Rue du Fer a Cheval 55000 Combles-en-Barrois,55120_0022_00001,G,1 RUE DU FER A CHEVAL,
388579393,00033,38857939300033,O,2001-06-01,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,66.19B,NAFRev2,N,5.117428,48.748604,0.88,housenumber,3 Rue du Pressoir 55000 Combles-en-Barrois,55120_0051_00003,G,3 RUE DU PRESSOIR,
388984619,00014,38898461900014,O,1992-02-01,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DU PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,72.4Z,NAF1993,O,5.117259,48.748796,0.95,housenumber,5 Rue du Pressoir 55000 Combles-en-Barrois,55120_0051_00005,G,5 RUE DU PRESSOIR,
392286399,00036,39228639900036,O,2019-06-05,,,,2019-11-14T14:00:45,false,1,,,,,FERME DE LA BELLE EPINE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,35.11Z,NAFRev2,N,5.3307397,49.1998879,0.72,poi.ruins,Poste de la Belle Epine (Ruines) Charny-sur-Meuse,https://osm.org/way/417167487,G,,
392329892,00013,39232989200013,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392331542,00010,39233154200010,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392333936,00012,39233393600012,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392334041,00010,39233404100010,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2004-03-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392336608,00014,39233660800014,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392337408,00018,39233740800018,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393258710,00010,39325871000010,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,14,,CHE,DU PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.118914,48.748066,0.85,housenumber,14 Chemin du Pressoir 55000 Combles-en-Barrois,55120_b031_00014,G,14 CHEMIN DU PRESSOIR,
398176859,00013,39817685900013,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,3,,22,,RUE,DE GREVES,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.115075,48.747692,0.85,housenumber,22 Rue des Gréves 55000 Combles-en-Barrois,55120_0031_00022,G,22 RUE DES GREVES,
400392759,00017,40039275900017,O,,NN,,,2019-11-14T14:00:45,true,1,,10,B,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,93.0N,NAF1993,N,5.116453,48.752172,0.71,street,Rue Basse 55000 Combles-en-Barrois,55120_0004,G,RUE BASSE,
409577392,00023,40957739200023,O,2005-11-30,,,,2021-02-23T11:31:42,true,2,,22,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.116194,48.752315,0.95,housenumber,22 Rue Basse 55000 Combles-en-Barrois,55120_0004_00022,G,22 RUE BASSE,
411572092,00012,41157209200012,O,1997-03-15,,,,2019-11-14T14:00:45,true,1,,30,,RUE,BASSES,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,74.2C,NAF1993,N,5.116019,48.752763,0.86,housenumber,30 Rue Basse 55000 Combles-en-Barrois,55120_0004_00030,G,30 RUE BASSE,
411582497,00011,41158249700011,O,1996-12-27,NN,,,2019-11-14T14:00:45,true,4,MR BURCH GERARD,1,,RUE,DE LA CROIX JOLLY,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,68.20A,NAFRev2,N,5.113047,48.747624,0.95,housenumber,1 Rue de la Croix Jolly 55000 Combles-en-Barrois,55120_0013_00001,G,1 RUE DE LA CROIX JOLLY,
412491938,00012,41249193800012,O,1997-07-01,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DES PRUNIERS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6E,NAF1993,N,5.119162,48.749286,0.95,housenumber,8 Rue des Pruniers 55000 Combles-en-Barrois,55120_0055_00008,G,8 RUE DES PRUNIERS,
412539090,00016,41253909000016,O,1997-06-28,,,,2019-11-14T14:00:45,true,1,,23,,,GRANDE RUE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,5.117656,48.751336,0.95,housenumber,23 Grande Rue 55000 Combles-en-Barrois,55120_0028_00023,G,23 GRANDE RUE,
412839953,00012,41283995300012,O,1996-10-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,GALANTE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,5.112566,48.75318,0.68,housenumber,6 Rue de la Galande 55000 Combles-en-Barrois,55120_0025_00006,G,6 RUE DE LA GALANDE,
412840530,00023,41284053000023,O,2001-01-01,NN,,,2021-02-10T08:57:42,false,4,,9,,RUE,DES GREVES,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.10Z,NAFRev2,N,5.11385,48.748422,0.95,housenumber,9 Rue des Gréves 55000 Combles-en-Barrois,55120_0031_00009,G,9 RUE DES GREVES,
417491453,00011,41749145300011,O,1997-12-11,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DES CERISIERS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.114506,48.75011,0.95,housenumber,1 Rue des Cerisiers 55000 Combles-en-Barrois,55120_0011_00001,G,1 RUE DES CERISIERS,
417645223,00054,41764522300054,O,2006-08-01,,,,2019-11-14T14:00:45,true,2,GOLF CLUB,38,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.117277,48.753867,0.95,housenumber,38 Rue Basse 55000 Combles-en-Barrois,55120_0004_00038,G,38 RUE BASSE,
419249776,00016,41924977600016,O,1998-06-01,NN,,,2019-11-14T14:00:45,false,4,MR RENE CROSPAL,14,,CHE,DU PRESSOIR,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2A,NAF1993,N,5.118914,48.748066,0.85,housenumber,14 Chemin du Pressoir 55000 Combles-en-Barrois,55120_b031_00014,G,14 CHEMIN DU PRESSOIR,
421288523,00010,42128852300010,O,1999-01-01,,,,2019-11-14T14:00:45,true,1,,32,,RUE,DE L'EGLISE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.116554,48.751632,0.95,housenumber,32 Rue de l’Eglise 55000 Combles-en-Barrois,55120_0015_00032,G,32 RUE DE L EGLISE,
423736719,00018,42373671900018,O,1999-02-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE LA GALANDE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.112566,48.75318,0.94,housenumber,6 Rue de la Galande 55000 Combles-en-Barrois,55120_0025_00006,G,6 RUE DE LA GALANDE,
424354488,00019,42435448800019,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,36,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,70.2A,NAF1993,N,5.116232,48.753222,0.95,housenumber,36 Rue Basse 55000 Combles-en-Barrois,55120_0004_00036,G,36 RUE BASSE,
424534972,00015,42453497200015,O,1999-10-01,,,,2019-11-14T14:00:45,true,1,,13,,RUE,DES GREVES,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,5.113744,48.747245,0.95,housenumber,13 Rue des Gréves 55000 Combles-en-Barrois,55120_0031_00013,G,13 RUE DES GREVES,
429534423,00026,42953442300026,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,8,,37,,,GRANDE RUE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,PEINT'SAULX,43.34Z,NAFRev2,N,5.116592,48.750811,0.95,housenumber,37 Grande Rue 55000 Combles-en-Barrois,55120_0028_00037,G,37 GRANDE RUE,
431381060,00018,43138106000018,O,2000-04-10,NN,,,2019-11-14T14:00:45,true,3,MR WOJCIK PHILIPPE,3,,RUE,DE LA CROIX JOLIE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.112966,48.74815,0.83,housenumber,3 Rue de la Croix Jolly 55000 Combles-en-Barrois,55120_0013_00003,G,3 RUE DE LA CROIX JOLLY,
431937333,00018,43193733300018,O,2000-07-01,NN,,,2019-11-14T14:00:45,true,3,MME MOINGEON EVELYNE,15,,RUE,DU PRE MEAUGE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.119331,48.749987,0.95,housenumber,15 Rue du Pré Meaugé 55000 Combles-en-Barrois,55120_0047_00015,G,15 RUE DU PRE MEAUGE,
432893816,00012,43289381600012,O,2000-08-25,NN,,,2019-11-14T14:00:45,false,3,MR HERVELIN FREDERIC,16,,,GRANDE RUE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2A,NAFRev1,N,5.117226,48.751028,0.95,housenumber,16 Grande Rue 55000 Combles-en-Barrois,55120_0028_00016,G,16 GRANDE RUE,
433478047,00015,43347804700015,O,2000-10-11,NN,,,2019-11-14T14:00:45,true,3,MR PEUDON DENIS,32,,RUE,BASSE,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.116,48.752842,0.95,housenumber,32 Rue Basse 55000 Combles-en-Barrois,55120_0004_00032,G,32 RUE BASSE,
433867751,00011,43386775100011,O,2000-12-14,NN,,,2021-08-06T08:38:09,true,3,MME BOILEAU ANNY,23,,RUE,DES POMMIERS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.118207,48.747546,0.95,housenumber,23 Rue des Pommiers 55000 Combles-en-Barrois,55120_0043_00023,G,23 RUE DES POMMIERS,
434101671,00015,43410167100015,O,1999-02-02,NN,,,2019-11-14T14:00:45,true,5,MR MERCURIALI GERARD,7,,RUE,DES CERISIERS,55000,COMBLES-EN-BARROIS,,,55120,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,85.59A,NAFRev2,N,5.112063,48.749729,0.95,housenumber,7 Rue des Cerisiers 55000 Combles-en-Barrois,55120_0011_00007,G,7 RUE DES CERISIERS,