siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502189,00019,21450218900019,O,1983-03-01,11,2018,,2020-08-25T10:17:24,true,4,,1,,RUE,LANGESSE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.626545,47.837512,0.92,housenumber,1 Rue de Langesse 45290 Le Moulinet-sur-Solin,45218_0018_00001,G,1 RUE DE LANGESSE,
214502189,00027,21450218900027,O,2005-02-14,,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,RUE,LANGESSE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.626545,47.837512,0.92,housenumber,1 Rue de Langesse 45290 Le Moulinet-sur-Solin,45218_0018_00001,G,1 RUE DE LANGESSE,
264500901,00014,26450090100014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.599766,47.816525,0.37,locality,Bas de la Gourmanderie 45290 Le Moulinet-sur-Solin,45218_b001,D,BAS DE LA GOURMANDERIE,
264508466,00010,26450846600010,O,1993-02-03,NN,,,2020-10-06T11:23:31,true,3,,,,,MAIRIE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302620901,00041,30262090100041,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,LES RIGOTS,,,RUE,LANGESSE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,2.626545,47.837512,0.92,street,Rue de Langesse 45290 Le Moulinet-sur-Solin,45218_0018,G,RUE DE LANGESSE,
314358797,00020,31435879700020,O,1988-06-22,NN,,,2019-11-14T14:00:39,true,4,LE MOULINET-SUR-SOLIN,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,N,2.625034,47.838884,0.93,municipality,Le Moulinet-sur-Solin,45218,D,LE MOULINET SUR SOLIN,
317531036,00018,31753103600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317553428,00010,31755342800010,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,LE MOULINET-SUR-SOLIN,,,,LA MARQUELIERE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,02.40Z,NAFRev2,N,2.613478,47.821715,0.86,locality,La Petite Marqueliere 45290 Le Moulinet-sur-Solin,45218_b026,G,LA PETITE MARQUELIERE,
317773976,00038,31777397600038,O,2014-01-01,,,,2021-02-23T10:42:36,true,1,,6,,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,CATHERINE BREUGNOT,82.99Z,NAFRev2,N,2.619812,47.83807,0.93,housenumber,6 Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035_00006,G,6 RUE DU VIEUX CHATEAU,
318564259,00048,31856425900048,O,1989-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA CHENAIE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,-0.6231747,43.2181649,0.9,poi.park,La Chênaie (Parc) Ledeuix,https://osm.org/way/53210421,G,,
319881173,00011,31988117300011,O,1900-01-01,,,,2020-03-06T14:31:25,false,2,,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321580391,00019,32158039100019,O,1981-02-28,NN,,,2019-11-14T14:00:39,false,5,LE MOULINET-SUR-SOLIN,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,02.40Z,NAFRev2,N,2.625034,47.838884,0.93,municipality,Le Moulinet-sur-Solin,45218,D,LE MOULINET SUR SOLIN,
325980811,00013,32598081100013,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA GOURMANDERIE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,2.599766,47.816525,0.91,locality,Bas de la Gourmanderie 45290 Le Moulinet-sur-Solin,45218_b001,G,BAS DE LA GOURMANDERIE,
327467346,00026,32746734600026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX ST MARTIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2P,NAF1993,N,2.590568,47.8162,0.83,locality,La Croix Saint Martin 45290 Le Moulinet-sur-Solin,45218_b015,G,LA CROIX SAINT MARTIN,
327726030,00049,32772603000049,O,1994-05-02,,,,2019-11-14T14:00:39,false,3,,,,,LE CAS ROUGE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
339015406,00020,33901540600020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TAVERNERIE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.5D,NAF1993,N,2.633307,47.830747,0.41,locality,Glandees de la Cocherie 45290 Le Moulinet-sur-Solin,45218_b017,G,GLANDEES DE LA COCHERIE,
347461766,00011,34746176600011,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURGERE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.29Z,NAFRev2,N,-0.0770289,47.0705467,0.81,poi.vineyard,Les Rangs Bourgeres (Vignoble) Berrie,https://osm.org/way/278832315,G,,
353186927,00037,35318692700037,O,1998-09-23,NN,,,2019-11-14T14:00:39,true,4,,2,B,RUE,DES CLOUTIERS,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,1.7721781,44.2361942,0.89,poi.footway,Rue des Cloutiers (Chemin piéton) Caylus,https://osm.org/way/446155878,G,,
381334226,00010,38133422600010,O,1991-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,2.620957,47.836788,0.85,street,Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035,G,RUE DU VIEUX CHATEAU,
382474104,00017,38247410400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,84.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388067365,00014,38806736500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE NOYER,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,2.644889,47.846398,0.79,locality,Terres du Noyer 45290 Le Moulinet-sur-Solin,45218_b042,G,TERRES DU NOYER,
391520699,00029,39152069900029,O,2015-12-01,,,,2019-11-14T14:00:39,true,1,LE BOURG,8,,CHE,DE ST ELOI,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ENTREPRISE DE TRAVAUX FORESTIERS LETOURNEAU THIERRY,02.40Z,NAFRev2,N,-3.8414578,47.9580302,0.71,poi.track,Rue de Saint-Éloi (Chemin) Rosporden,https://osm.org/way/99070161,G,,
392487948,00052,39248794800052,O,2015-05-04,NN,,,2019-11-14T14:00:39,true,1,,3,B,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2015-05-04,A,LES PETITS FRUITS ROUGES DU GATINAIS,,,,01.29Z,NAFRev2,N,2.620957,47.836788,0.83,street,Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035,G,RUE DU VIEUX CHATEAU,
400300463,00017,40030046300017,O,1995-03-03,NN,,,2020-04-01T03:56:11,true,3,,,,,LE BOULAY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
408265866,00017,40826586600017,O,1996-07-04,NN,,,2020-04-15T03:52:18,true,3,,,,,LE BOULOY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620905,47.83563,0.81,street,Route du Bouloy 45290 Le Moulinet-sur-Solin,45218_0003,G,ROUTE DU BOULOY,
413274804,00017,41327480400017,O,1997-07-03,NN,,,2019-11-14T14:00:39,false,3,,,,,LA BRENAUDIERE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,02.0D,NAFRev1,N,2.613478,47.821715,0.38,locality,La Petite Marqueliere 45290 Le Moulinet-sur-Solin,45218_b026,G,LA PETITE MARQUELIERE,
420964314,00017,42096431400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PROUX CHARLES-HENRI,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428672489,00013,42867248900013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOULOY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620905,47.83563,0.81,street,Route du Bouloy 45290 Le Moulinet-sur-Solin,45218_0003,G,ROUTE DU BOULOY,
432517787,00011,43251778700011,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LE BOULOY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,2.620905,47.83563,0.81,street,Route du Bouloy 45290 Le Moulinet-sur-Solin,45218_0003,G,ROUTE DU BOULOY,
433422029,00028,43342202900028,O,2016-10-26,,,4331ZB,2019-11-14T14:00:39,true,1,LIEU DIT,,,,VILLEBOURSE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,43.31Z,NAFRev2,N,0.9339736,48.8344133,0.74,poi.track,Chemin de Pillebourse Breteuil,https://osm.org/way/118927523,G,,
442969317,00019,44296931700019,O,1998-05-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,2.619806,47.837182,0.93,housenumber,3 Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035_00003,G,3 RUE DU VIEUX CHATEAU,
443543020,00012,44354302000012,O,2002-10-02,01,2018,4321AB,2020-08-25T10:31:06,true,4,,10,,RUE,DU SOLIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.625165,47.83716,0.93,housenumber,10 Rue du Solin 45290 Le Moulinet-sur-Solin,45218_0031_00010,G,10 RUE DU SOLIN,
443835517,00014,44383551700014,O,1946-06-15,NN,,,2019-11-14T14:00:39,false,3,,,,,LA BRENAUDIERE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,70.2C,NAFRev1,N,2.613478,47.821715,0.38,locality,La Petite Marqueliere 45290 Le Moulinet-sur-Solin,45218_b026,G,LA PETITE MARQUELIERE,
443959804,00016,44395980400016,O,1977-12-27,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DU SOLIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626084,47.837541,0.6,street,Rue du Solin 45290 Le Moulinet-sur-Solin,45218_0031,G,RUE DU SOLIN,
443959846,00017,44395984600017,O,1946-06-15,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMAINE DU SOLIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626084,47.837541,0.6,street,Rue du Solin 45290 Le Moulinet-sur-Solin,45218_0031,G,RUE DU SOLIN,
447679077,00019,44767907700019,O,2003-02-26,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DU SOLIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624497,47.836759,0.93,housenumber,9 Rue du Solin 45290 Le Moulinet-sur-Solin,45218_0031_00009,G,9 RUE DU SOLIN,
489936203,00012,48993620300012,O,2006-05-02,NN,,4399CZ,2021-02-03T03:38:39,true,3,,,,,LES RICOTS,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,2.633969,47.831012,0.82,locality,Bois des Ricots 45290 Le Moulinet-sur-Solin,45218_b006,G,BOIS DES RICOTS,
499572295,00016,49957229500016,O,2007-09-01,,,,2019-11-14T14:00:39,true,3,,6,,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,47.81Z,NAFRev2,N,2.619812,47.83807,0.93,housenumber,6 Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035_00006,G,6 RUE DU VIEUX CHATEAU,
499637726,00013,49963772600013,O,2007-08-13,NN,,,2019-11-14T14:00:39,false,3,,,,,LES PRES,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.30Z,NAFRev2,N,2.619738,47.835069,0.93,street,Les Prés 45290 Le Moulinet-sur-Solin,45218_cwcopz,G,LES PRES,
512591330,00018,51259133000018,O,2006-01-01,,,,2019-11-14T14:00:39,true,1,,3,,PL,DE L EGLISE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,90.03A,NAFRev2,N,2.624733,47.836454,0.82,housenumber,3 Place de l'Eglise 45290 Le Moulinet-sur-Solin,45218_0010_00003,G,3 PLACE DE L EGLISE,
513173187,00024,51317318700024,O,2017-11-07,,,,2019-11-14T14:00:39,true,1,LA GOURMANDERIE,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,68.20B,NAFRev2,N,2.599766,47.816525,0.91,locality,Bas de la Gourmanderie 45290 Le Moulinet-sur-Solin,45218_b001,D,BAS DE LA GOURMANDERIE,
519710602,00011,51971060200011,O,2010-01-10,,,,2019-11-14T14:00:39,true,1,,7,,RTE,DE LANGESSE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,02.10Z,NAFRev2,N,2.63033,47.836095,0.78,housenumber,7 Rue de Langesse 45290 Le Moulinet-sur-Solin,45218_0018_00007,G,7 RUE DE LANGESSE,
527532980,00010,52753298000010,O,2010-11-01,,,,2019-11-14T14:00:39,true,2,,12,,CHE,DU POIRIER A L'OGNON,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.626625,47.840737,0.8,housenumber,12 Chemin du Poirier à l'Oignon 45290 Le Moulinet-sur-Solin,45218_0025_00012,G,12 CHEMIN DU POIRIER A L OIGNON,
533596524,00017,53359652400017,O,2011-05-21,,,,2019-11-14T14:00:39,true,1,,,,,LA TUILERIE D'OLENDE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,68.20B,NAFRev2,N,2.633307,47.830747,0.38,locality,Glandees de la Cocherie 45290 Le Moulinet-sur-Solin,45218_b017,G,GLANDEES DE LA COCHERIE,
785724923,00053,78572492300053,O,1991-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.620957,47.836788,0.85,street,Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035,G,RUE DU VIEUX CHATEAU,
789599545,00017,78959954500017,O,2012-12-01,,,,2021-02-17T19:33:32,true,2,,,,,LA CROIX ST MARTIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FEE POUR EUX,96.09Z,NAFRev2,N,2.590568,47.8162,0.83,locality,La Croix Saint Martin 45290 Le Moulinet-sur-Solin,45218_b015,G,LA CROIX SAINT MARTIN,
793343898,00011,79334389800011,O,2013-05-01,,,,2019-11-14T14:00:39,true,2,,4,,RUE,DE LANGESSE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.90B,NAFRev2,N,2.627815,47.836772,0.93,housenumber,4 Rue de Langesse 45290 Le Moulinet-sur-Solin,45218_0018_00004,G,4 RUE DE LANGESSE,
793433251,00014,79343325100014,O,2013-04-29,,,,2019-11-14T14:00:39,true,1,,12,,CHE,DU POIRIER,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,47.99A,NAFRev2,N,2.626625,47.840737,0.81,housenumber,12 Chemin du Poirier à l'Oignon 45290 Le Moulinet-sur-Solin,45218_0025_00012,G,12 CHEMIN DU POIRIER A L OIGNON,
794157685,00015,79415768500015,O,2013-07-07,,,,2019-11-14T14:00:39,true,2,,,,IMP,LA CROIX ST MARTIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.21Z,NAFRev2,N,2.590568,47.8162,0.68,locality,La Croix Saint Martin 45290 Le Moulinet-sur-Solin,45218_b015,G,LA CROIX SAINT MARTIN,
795401249,00011,79540124900011,O,2013-10-01,,,3109BA,2019-11-14T14:00:39,true,1,LA JOURDINIERE,,,RUE,DU LOGEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,LTB,31.09B,NAFRev2,N,2.626344,47.837785,0.93,street,Rue du Logeau 45290 Le Moulinet-sur-Solin,45218_0020,G,RUE DU LOGEAU,
802737288,00018,80273728800018,O,2014-05-10,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DU SOLIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,68.20B,NAFRev2,N,2.625165,47.83716,0.93,housenumber,10 Rue du Solin 45290 Le Moulinet-sur-Solin,45218_0031_00010,G,10 RUE DU SOLIN,
802896944,00013,80289694400013,O,2014-07-08,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,85.51Z,NAFRev2,N,2.619806,47.837182,0.93,housenumber,3 Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035_00003,G,3 RUE DU VIEUX CHATEAU,
808111678,00013,80811167800013,O,2014-10-07,,,4391BZ,2019-11-14T14:00:39,true,2,,,,CHE,DE LA PLAINE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2017-02-22,F,VMS,,,VALENTIN MULTI SERVICES,43.91B,NAFRev2,N,1.6417263,43.0408663,0.85,poi.track,Chemin de la Plaine Dalou,https://osm.org/way/368792389,G,,
812783694,00035,81278369400035,O,2018-07-30,,,,2020-01-08T11:37:16,false,2,LIEU DIT LES PRES,4,,RTE,DU BOULOY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,86.90E,NAFRev2,N,2.620132,47.834819,0.82,housenumber,4 Route du Bouloy 45290 Le Moulinet-sur-Solin,45218_0003_00004,G,4 ROUTE DU BOULOY,
813097698,00019,81309769800019,O,2015-09-15,,,,2019-11-14T14:00:39,true,1,,,,CHE,DE LA PLAINE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,SAS LA PLAINE,55.20Z,NAFRev2,N,1.6417263,43.0408663,0.85,poi.track,Chemin de la Plaine Dalou,https://osm.org/way/368792389,G,,
828367227,00018,82836722700018,O,2017-03-08,,,,2019-11-14T14:00:39,true,2,LA BREUNAUDIERE,,,,LIEU DIT,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
831136072,00012,83113607200012,O,2017-07-14,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2017-07-14,A,LES MOTS DE L' IVRESSE,,,LES MOTS DE L' IVRESSE,47.89Z,NAFRev2,N,2.619806,47.837182,0.93,housenumber,3 Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035_00003,G,3 RUE DU VIEUX CHATEAU,
832809909,00027,83280990900027,O,2018-10-23,01,2018,,2021-02-23T17:53:04,true,1,LE BOULOY,,,RUE,DU BOULOY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,02.40Z,NAFRev2,N,2.620905,47.83563,0.74,street,Route du Bouloy 45290 Le Moulinet-sur-Solin,45218_0003,G,ROUTE DU BOULOY,
836950568,00011,83695056800011,O,1969-01-01,NN,,,2021-02-25T03:50:56,true,4,,,,,,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
838952349,00010,83895234900010,O,2018-03-30,,,,2021-01-23T03:53:28,true,3,LA GOURMANDERIE,,,,LA GOURMANDERIE,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.22Z,NAFRev2,N,2.599766,47.816525,0.91,locality,Bas de la Gourmanderie 45290 Le Moulinet-sur-Solin,45218_b001,G,BAS DE LA GOURMANDERIE,
878067164,00011,87806716400011,O,2019-10-14,,,1071DZ,2019-11-14T14:00:39,true,1,,3,,RUE,DU VIEUX CHATEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,ALMA CAKE DESIGN,10.71D,NAFRev2,N,2.619806,47.837182,0.93,housenumber,3 Rue du Vieux Chateau 45290 Le Moulinet-sur-Solin,45218_0035_00003,G,3 RUE DU VIEUX CHATEAU,
880207014,00015,88020701400015,O,2020-01-01,,,,2020-01-01T03:48:45,true,1,,11,,RUE,DU SOLIN,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.624497,47.836759,0.93,housenumber,11 Rue du Solin 45290 Le Moulinet-sur-Solin,45218_0031_00011,G,11 RUE DU SOLIN,
883004178,00017,88300417800017,O,2020-03-01,,,8121ZZ,2020-04-23T08:45:31,true,1,,13,,RUE,DU LOGEAU,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,JV SERVICES,81.21Z,NAFRev2,N,2.626344,47.837785,0.78,street,Rue du Logeau 45290 Le Moulinet-sur-Solin,45218_0020,G,RUE DU LOGEAU,
884159963,00013,88415996300013,O,2020-03-21,,,,2020-06-15T09:34:05,true,1,BAS DE LA GOURMANDERIE,,,RTE,DU BOULOY,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,02.20Z,NAFRev2,N,2.620905,47.83563,0.8,street,Route du Bouloy 45290 Le Moulinet-sur-Solin,45218_0003,G,ROUTE DU BOULOY,
950573360,00043,95057336000043,O,1997-02-04,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DES VARENNES,45290,LE MOULINET-SUR-SOLIN,,,45218,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.3E,NAF1993,N,2.627984,47.838377,0.83,housenumber,6 Rue de Varennes 45290 Le Moulinet-sur-Solin,45218_0034_00006,G,6 RUE DE VARENNES,
